Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.19
CTRPv2 rep 1,0.002,99.43
CTRPv2 rep 1,0.0041,98.33
CTRPv2 rep 1,0.0081,95.08
CTRPv2 rep 1,0.016,98.67
CTRPv2 rep 1,0.032,97.43
CTRPv2 rep 1,0.065,98.57
CTRPv2 rep 1,0.13,95.3
CTRPv2 rep 1,0.26,93.04
CTRPv2 rep 1,0.52,92.51
CTRPv2 rep 1,1.0,94.34
CTRPv2 rep 1,2.1,97.23
CTRPv2 rep 1,4.2,97.57
CTRPv2 rep 1,8.3,90.71
CTRPv2 rep 1,17.0,89.35
CTRPv2 rep 1,33.0,59.05
CTRPv2 rep 2,0.001,97.63
CTRPv2 rep 2,0.002,98.39
CTRPv2 rep 2,0.0041,93.5
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,99.69
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,94.47
CTRPv2 rep 2,0.13,98.44
CTRPv2 rep 2,0.26,98.57
CTRPv2 rep 2,0.52,93.96
CTRPv2 rep 2,1.0,95.88
CTRPv2 rep 2,2.1,95.03
CTRPv2 rep 2,4.2,94.08
CTRPv2 rep 2,8.3,92.73
CTRPv2 rep 2,17.0,86.94
CTRPv2 rep 2,33.0,76.77
