Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.078125,94.3184
SNB75,GDSC1000,0.15625,94.2321
SNB75,GDSC1000,0.3125,84.4663
SNB75,GDSC1000,0.625,92.5535
SNB75,GDSC1000,1.25,92.4993
SNB75,GDSC1000,2.5,93.7838
SNB75,GDSC1000,5.0,97.2005
SNB75,GDSC1000,10.0,99.0239
SNB75,GDSC1000,20.0,98.1225
LN-229,GDSC1000,0.078125,93.4968
LN-229,GDSC1000,0.15625,101.762
LN-229,GDSC1000,0.3125,104.171
LN-229,GDSC1000,0.625,106.368
LN-229,GDSC1000,1.25,104.244
LN-229,GDSC1000,2.5,105.613
LN-229,GDSC1000,5.0,108.183
LN-229,GDSC1000,10.0,98.0111
LN-229,GDSC1000,20.0,107.237
Hs 683,GDSC1000,0.078125,97.5856
Hs 683,GDSC1000,0.15625,101.867
Hs 683,GDSC1000,0.3125,102.319
Hs 683,GDSC1000,0.625,98.2107
Hs 683,GDSC1000,1.25,95.595
Hs 683,GDSC1000,2.5,99.1691
Hs 683,GDSC1000,5.0,98.5374
Hs 683,GDSC1000,10.0,102.252
Hs 683,GDSC1000,20.0,97.0536
U-87-MG,GDSC1000,0.078125,114.731
U-87-MG,GDSC1000,0.15625,93.58
U-87-MG,GDSC1000,0.3125,81.7547
U-87-MG,GDSC1000,0.625,101.555
U-87-MG,GDSC1000,1.25,86.2301
U-87-MG,GDSC1000,2.5,103.132
U-87-MG,GDSC1000,5.0,101.514
U-87-MG,GDSC1000,10.0,89.1205
U-87-MG,GDSC1000,20.0,104.746
SF126,GDSC1000,0.078125,99.7691
SF126,GDSC1000,0.15625,99.1497
SF126,GDSC1000,0.3125,101.368
SF126,GDSC1000,0.625,97.4979
SF126,GDSC1000,1.25,102.967
SF126,GDSC1000,2.5,98.2771
SF126,GDSC1000,5.0,102.333
SF126,GDSC1000,10.0,102.917
SF126,GDSC1000,20.0,96.7444
A172,GDSC1000,0.078125,99.1239
A172,GDSC1000,0.15625,105.215
A172,GDSC1000,0.3125,100.368
A172,GDSC1000,0.625,105.326
A172,GDSC1000,1.25,99.364
A172,GDSC1000,2.5,101.026
A172,GDSC1000,5.0,100.951
A172,GDSC1000,10.0,103.497
A172,GDSC1000,20.0,101.469
U251,GDSC1000,0.078125,94.1851
U251,GDSC1000,0.15625,93.2605
U251,GDSC1000,0.3125,89.8585
U251,GDSC1000,0.625,100.64
U251,GDSC1000,1.25,106.411
U251,GDSC1000,2.5,99.9735
U251,GDSC1000,5.0,93.4226
U251,GDSC1000,10.0,98.5565
U251,GDSC1000,20.0,96.1628
SK-MG-1,GDSC1000,0.078125,96.7666
SK-MG-1,GDSC1000,0.15625,98.4581
SK-MG-1,GDSC1000,0.3125,94.9426
SK-MG-1,GDSC1000,0.625,96.9383
SK-MG-1,GDSC1000,1.25,97.7423
SK-MG-1,GDSC1000,2.5,94.3268
SK-MG-1,GDSC1000,5.0,96.2677
SK-MG-1,GDSC1000,10.0,98.3182
SK-MG-1,GDSC1000,20.0,102.8
GMS-10,GDSC1000,0.078125,96.0872
GMS-10,GDSC1000,0.15625,97.5435
GMS-10,GDSC1000,0.3125,96.3215
GMS-10,GDSC1000,0.625,96.4178
GMS-10,GDSC1000,1.25,91.1277
GMS-10,GDSC1000,2.5,99.5077
GMS-10,GDSC1000,5.0,96.7115
GMS-10,GDSC1000,10.0,104.804
GMS-10,GDSC1000,20.0,99.1123
YKG-1,GDSC1000,0.078125,93.3594
YKG-1,GDSC1000,0.15625,97.5448
YKG-1,GDSC1000,0.3125,93.2606
YKG-1,GDSC1000,0.625,94.9415
YKG-1,GDSC1000,1.25,96.8093
YKG-1,GDSC1000,2.5,101.071
YKG-1,GDSC1000,5.0,92.5462
YKG-1,GDSC1000,10.0,98.8961
YKG-1,GDSC1000,20.0,93.0557
GB-1,GDSC1000,0.078125,91.9807
GB-1,GDSC1000,0.15625,109.748
GB-1,GDSC1000,0.3125,89.6534
GB-1,GDSC1000,0.625,89.7133
GB-1,GDSC1000,1.25,68.7441
GB-1,GDSC1000,2.5,71.2558
GB-1,GDSC1000,5.0,84.624
GB-1,GDSC1000,10.0,109.412
GB-1,GDSC1000,20.0,74.0108
KNS-81-FD,GDSC1000,0.078125,98.8154
KNS-81-FD,GDSC1000,0.15625,103.093
KNS-81-FD,GDSC1000,0.3125,99.3007
KNS-81-FD,GDSC1000,0.625,96.8528
KNS-81-FD,GDSC1000,1.25,106.071
KNS-81-FD,GDSC1000,2.5,98.6955
KNS-81-FD,GDSC1000,5.0,104.575
KNS-81-FD,GDSC1000,10.0,101.115
KNS-81-FD,GDSC1000,20.0,94.418
KG-1-C,GDSC1000,0.078125,92.58
KG-1-C,GDSC1000,0.15625,92.914
KG-1-C,GDSC1000,0.3125,99.2078
KG-1-C,GDSC1000,0.625,101.52
KG-1-C,GDSC1000,1.25,90.6604
KG-1-C,GDSC1000,2.5,110.134
KG-1-C,GDSC1000,5.0,110.025
KG-1-C,GDSC1000,10.0,101.366
KG-1-C,GDSC1000,20.0,106.913
D-336MG,GDSC1000,0.078125,93.6527
D-336MG,GDSC1000,0.15625,97.0651
D-336MG,GDSC1000,0.3125,97.981
D-336MG,GDSC1000,0.625,101.37
D-336MG,GDSC1000,1.25,98.8804
D-336MG,GDSC1000,2.5,100.435
D-336MG,GDSC1000,5.0,97.7846
D-336MG,GDSC1000,10.0,95.5629
D-336MG,GDSC1000,20.0,97.3259
YH-13,GDSC1000,0.078125,94.6742
YH-13,GDSC1000,0.15625,104.801
YH-13,GDSC1000,0.3125,100.535
YH-13,GDSC1000,0.625,98.1359
YH-13,GDSC1000,1.25,101.88
YH-13,GDSC1000,2.5,104.66
YH-13,GDSC1000,5.0,95.9151
YH-13,GDSC1000,10.0,104.052
YH-13,GDSC1000,20.0,93.4152
U-118-MG,GDSC1000,0.078125,99.5106
U-118-MG,GDSC1000,0.15625,105.814
U-118-MG,GDSC1000,0.3125,100.468
U-118-MG,GDSC1000,0.625,101.553
U-118-MG,GDSC1000,1.25,98.7772
U-118-MG,GDSC1000,2.5,116.144
U-118-MG,GDSC1000,5.0,98.6748
U-118-MG,GDSC1000,10.0,98.6398
U-118-MG,GDSC1000,20.0,96.2783
Becker,GDSC1000,0.078125,94.094
Becker,GDSC1000,0.15625,96.0772
Becker,GDSC1000,0.3125,94.1253
Becker,GDSC1000,0.625,106.222
Becker,GDSC1000,1.25,104.699
Becker,GDSC1000,2.5,97.0381
Becker,GDSC1000,5.0,95.1394
Becker,GDSC1000,10.0,95.96
Becker,GDSC1000,20.0,91.4828
D-423MG,GDSC1000,0.078125,92.083
D-423MG,GDSC1000,0.15625,96.7917
D-423MG,GDSC1000,0.3125,84.2632
D-423MG,GDSC1000,0.625,91.068
D-423MG,GDSC1000,1.25,92.9529
D-423MG,GDSC1000,2.5,100.606
D-423MG,GDSC1000,5.0,96.2689
D-423MG,GDSC1000,10.0,94.3284
D-423MG,GDSC1000,20.0,96.4319
8-MG-BA,GDSC1000,0.078125,98.1836
8-MG-BA,GDSC1000,0.15625,94.691
8-MG-BA,GDSC1000,0.3125,98.799
8-MG-BA,GDSC1000,0.625,101.332
8-MG-BA,GDSC1000,1.25,95.8231
8-MG-BA,GDSC1000,2.5,96.0263
8-MG-BA,GDSC1000,5.0,94.6212
8-MG-BA,GDSC1000,10.0,101.971
8-MG-BA,GDSC1000,20.0,104.995
CAS-1,GDSC1000,0.078125,110.109
CAS-1,GDSC1000,0.15625,82.8384
CAS-1,GDSC1000,0.3125,93.6733
CAS-1,GDSC1000,0.625,88.2518
CAS-1,GDSC1000,1.25,86.1377
CAS-1,GDSC1000,2.5,92.5791
CAS-1,GDSC1000,5.0,96.5054
CAS-1,GDSC1000,10.0,86.9314
CAS-1,GDSC1000,20.0,87.2859
PFSK-1,GDSC1000,0.078125,101.411
PFSK-1,GDSC1000,0.15625,96.4249
PFSK-1,GDSC1000,0.3125,100.77
PFSK-1,GDSC1000,0.625,104.635
PFSK-1,GDSC1000,1.25,103.913
PFSK-1,GDSC1000,2.5,106.69
PFSK-1,GDSC1000,5.0,104.519
PFSK-1,GDSC1000,10.0,104.55
PFSK-1,GDSC1000,20.0,101.987
KNS-42,GDSC1000,0.078125,102.753
KNS-42,GDSC1000,0.15625,99.9046
KNS-42,GDSC1000,0.3125,95.0352
KNS-42,GDSC1000,0.625,98.5944
KNS-42,GDSC1000,1.25,95.2439
KNS-42,GDSC1000,2.5,96.3371
KNS-42,GDSC1000,5.0,97.8645
KNS-42,GDSC1000,10.0,96.7018
KNS-42,GDSC1000,20.0,105.722
D-283MED,GDSC1000,0.078125,102.383
D-283MED,GDSC1000,0.15625,104.814
D-283MED,GDSC1000,0.3125,95.381
D-283MED,GDSC1000,0.625,104.195
D-283MED,GDSC1000,1.25,103.398
D-283MED,GDSC1000,2.5,101.025
D-283MED,GDSC1000,5.0,103.256
D-283MED,GDSC1000,10.0,100.557
D-283MED,GDSC1000,20.0,101.388
LNZTA3WT4,GDSC1000,0.078125,98.5317
LNZTA3WT4,GDSC1000,0.15625,99.8604
LNZTA3WT4,GDSC1000,0.3125,101.693
LNZTA3WT4,GDSC1000,0.625,94.5182
LNZTA3WT4,GDSC1000,1.25,96.6538
LNZTA3WT4,GDSC1000,2.5,93.7704
LNZTA3WT4,GDSC1000,5.0,96.6804
LNZTA3WT4,GDSC1000,10.0,98.5675
LNZTA3WT4,GDSC1000,20.0,94.118
D-502MG,GDSC1000,0.078125,95.7581
D-502MG,GDSC1000,0.15625,93.4552
D-502MG,GDSC1000,0.3125,98.0914
D-502MG,GDSC1000,0.625,95.7861
D-502MG,GDSC1000,1.25,94.063
D-502MG,GDSC1000,2.5,100.231
D-502MG,GDSC1000,5.0,96.5647
D-502MG,GDSC1000,10.0,93.4858
D-502MG,GDSC1000,20.0,95.9041
LN-18,GDSC1000,0.078125,97.8076
LN-18,GDSC1000,0.15625,97.6934
LN-18,GDSC1000,0.3125,99.2573
LN-18,GDSC1000,0.625,101.508
LN-18,GDSC1000,1.25,99.8729
LN-18,GDSC1000,2.5,101.662
LN-18,GDSC1000,5.0,98.3542
LN-18,GDSC1000,10.0,104.625
LN-18,GDSC1000,20.0,102.69
Daoy,GDSC1000,0.078125,101.897
Daoy,GDSC1000,0.15625,107.708
Daoy,GDSC1000,0.3125,105.432
Daoy,GDSC1000,0.625,109.274
Daoy,GDSC1000,1.25,97.6423
Daoy,GDSC1000,2.5,106.099
Daoy,GDSC1000,5.0,108.259
Daoy,GDSC1000,10.0,104.082
Daoy,GDSC1000,20.0,96.298
T98G,GDSC1000,0.078125,97.211
T98G,GDSC1000,0.15625,96.9786
T98G,GDSC1000,0.3125,97.469
T98G,GDSC1000,0.625,97.4344
T98G,GDSC1000,1.25,104.722
T98G,GDSC1000,2.5,100.332
T98G,GDSC1000,5.0,94.9982
T98G,GDSC1000,10.0,97.1648
T98G,GDSC1000,20.0,99.3176
SF539,GDSC1000,0.078125,96.1202
SF539,GDSC1000,0.15625,94.9507
SF539,GDSC1000,0.3125,88.4991
SF539,GDSC1000,0.625,97.6412
SF539,GDSC1000,1.25,111.832
SF539,GDSC1000,2.5,101.569
SF539,GDSC1000,5.0,98.1398
SF539,GDSC1000,10.0,95.279
SF539,GDSC1000,20.0,98.015
ONS-76,GDSC1000,0.078125,101.605
ONS-76,GDSC1000,0.15625,101.769
ONS-76,GDSC1000,0.3125,97.3875
ONS-76,GDSC1000,0.625,89.8039
ONS-76,GDSC1000,1.25,81.6242
ONS-76,GDSC1000,2.5,104.465
ONS-76,GDSC1000,5.0,96.5172
ONS-76,GDSC1000,10.0,99.9149
ONS-76,GDSC1000,20.0,91.618
H4,GDSC1000,0.078125,99.2206
H4,GDSC1000,0.15625,98.6003
H4,GDSC1000,0.3125,97.1828
H4,GDSC1000,0.625,98.4406
H4,GDSC1000,1.25,98.1371
H4,GDSC1000,2.5,99.0957
H4,GDSC1000,5.0,96.9069
H4,GDSC1000,10.0,98.4231
H4,GDSC1000,20.0,97.2179
D-263MG,GDSC1000,0.078125,93.0842
D-263MG,GDSC1000,0.15625,91.8036
D-263MG,GDSC1000,0.3125,102.755
D-263MG,GDSC1000,0.625,97.6732
D-263MG,GDSC1000,1.25,99.5445
D-263MG,GDSC1000,2.5,108.763
D-263MG,GDSC1000,5.0,100.664
D-263MG,GDSC1000,10.0,104.162
D-263MG,GDSC1000,20.0,96.2309
SW1783,GDSC1000,0.078125,99.5475
SW1783,GDSC1000,0.15625,95.4678
SW1783,GDSC1000,0.3125,96.2233
SW1783,GDSC1000,0.625,96.1144
SW1783,GDSC1000,1.25,106.26
SW1783,GDSC1000,2.5,108.916
SW1783,GDSC1000,5.0,95.8142
SW1783,GDSC1000,10.0,105.904
SW1783,GDSC1000,20.0,102.885
MOG-G-UVW,GDSC1000,0.078125,104.701
MOG-G-UVW,GDSC1000,0.15625,106.123
MOG-G-UVW,GDSC1000,0.3125,105.447
MOG-G-UVW,GDSC1000,0.625,108.65
MOG-G-UVW,GDSC1000,1.25,107.387
MOG-G-UVW,GDSC1000,2.5,109.084
MOG-G-UVW,GDSC1000,5.0,102.575
MOG-G-UVW,GDSC1000,10.0,107.333
MOG-G-UVW,GDSC1000,20.0,107.351
KINGS-1,GDSC1000,0.078125,93.4142
KINGS-1,GDSC1000,0.15625,96.4421
KINGS-1,GDSC1000,0.3125,95.6551
KINGS-1,GDSC1000,0.625,93.9311
KINGS-1,GDSC1000,1.25,96.301
KINGS-1,GDSC1000,2.5,97.6371
KINGS-1,GDSC1000,5.0,96.8632
KINGS-1,GDSC1000,10.0,104.418
KINGS-1,GDSC1000,20.0,103.389
GI-1,GDSC1000,0.078125,94.7907
GI-1,GDSC1000,0.15625,101.855
GI-1,GDSC1000,0.3125,91.9416
GI-1,GDSC1000,0.625,96.3568
GI-1,GDSC1000,1.25,106.676
GI-1,GDSC1000,2.5,100.482
GI-1,GDSC1000,5.0,93.3234
GI-1,GDSC1000,10.0,96.7551
GI-1,GDSC1000,20.0,98.4075
SF268,GDSC1000,0.078125,88.4829
SF268,GDSC1000,0.15625,90.5304
SF268,GDSC1000,0.3125,96.7497
SF268,GDSC1000,0.625,90.3033
SF268,GDSC1000,1.25,96.8168
SF268,GDSC1000,2.5,98.28
SF268,GDSC1000,5.0,89.4576
SF268,GDSC1000,10.0,90.9406
SF268,GDSC1000,20.0,93.277
GAMG,GDSC1000,0.078125,91.609
GAMG,GDSC1000,0.15625,95.3199
GAMG,GDSC1000,0.3125,98.3239
GAMG,GDSC1000,0.625,103.133
GAMG,GDSC1000,1.25,93.8176
GAMG,GDSC1000,2.5,102.737
GAMG,GDSC1000,5.0,97.5622
GAMG,GDSC1000,10.0,98.8234
GAMG,GDSC1000,20.0,94.1188
no-11,GDSC1000,0.078125,96.239
no-11,GDSC1000,0.15625,95.0284
no-11,GDSC1000,0.3125,94.8241
no-11,GDSC1000,0.625,104.298
no-11,GDSC1000,1.25,99.3295
no-11,GDSC1000,2.5,101.716
no-11,GDSC1000,5.0,99.4555
no-11,GDSC1000,10.0,106.053
no-11,GDSC1000,20.0,102.419
D-392MG,GDSC1000,0.078125,111.039
D-392MG,GDSC1000,0.15625,102.603
D-392MG,GDSC1000,0.3125,102.19
D-392MG,GDSC1000,0.625,103.13
D-392MG,GDSC1000,1.25,99.2297
D-392MG,GDSC1000,2.5,105.478
D-392MG,GDSC1000,5.0,99.1322
D-392MG,GDSC1000,10.0,101.786
D-392MG,GDSC1000,20.0,95.939
SF295,GDSC1000,0.078125,97.3039
SF295,GDSC1000,0.15625,90.3881
SF295,GDSC1000,0.3125,95.5118
SF295,GDSC1000,0.625,93.0357
SF295,GDSC1000,1.25,99.9265
SF295,GDSC1000,2.5,96.702
SF295,GDSC1000,5.0,99.4809
SF295,GDSC1000,10.0,100.191
SF295,GDSC1000,20.0,101.746
SW1088,GDSC1000,0.078125,97.1233
SW1088,GDSC1000,0.15625,97.2882
SW1088,GDSC1000,0.3125,98.2094
SW1088,GDSC1000,0.625,97.457
SW1088,GDSC1000,1.25,97.62
SW1088,GDSC1000,2.5,98.1436
SW1088,GDSC1000,5.0,98.7793
SW1088,GDSC1000,10.0,98.0124
SW1088,GDSC1000,20.0,101.197
NMC-G1,GDSC1000,0.078125,98.6253
NMC-G1,GDSC1000,0.15625,99.4535
NMC-G1,GDSC1000,0.3125,96.8232
NMC-G1,GDSC1000,0.625,92.9046
NMC-G1,GDSC1000,1.25,92.7189
NMC-G1,GDSC1000,2.5,96.7161
NMC-G1,GDSC1000,5.0,99.6986
NMC-G1,GDSC1000,10.0,100.975
NMC-G1,GDSC1000,20.0,93.5893
KS-1,GDSC1000,0.078125,95.2913
KS-1,GDSC1000,0.15625,82.8534
KS-1,GDSC1000,0.3125,102.702
KS-1,GDSC1000,0.625,98.3164
KS-1,GDSC1000,1.25,98.0149
KS-1,GDSC1000,2.5,99.3069
KS-1,GDSC1000,5.0,93.8285
KS-1,GDSC1000,10.0,106.671
KS-1,GDSC1000,20.0,99.8606
CCF-STTG1,GDSC1000,0.078125,97.812
CCF-STTG1,GDSC1000,0.15625,93.0557
CCF-STTG1,GDSC1000,0.3125,93.0422
CCF-STTG1,GDSC1000,0.625,98.4753
CCF-STTG1,GDSC1000,1.25,97.8657
CCF-STTG1,GDSC1000,2.5,95.1336
CCF-STTG1,GDSC1000,5.0,92.2263
CCF-STTG1,GDSC1000,10.0,94.862
CCF-STTG1,GDSC1000,20.0,101.059
D-566MG,GDSC1000,0.078125,83.3394
D-566MG,GDSC1000,0.15625,87.6682
D-566MG,GDSC1000,0.3125,94.8653
D-566MG,GDSC1000,0.625,87.2975
D-566MG,GDSC1000,1.25,99.191
D-566MG,GDSC1000,2.5,91.2094
D-566MG,GDSC1000,5.0,95.1503
D-566MG,GDSC1000,10.0,103.52
D-566MG,GDSC1000,20.0,93.4483
no-10,GDSC1000,0.078125,93.1278
no-10,GDSC1000,0.15625,97.4699
no-10,GDSC1000,0.3125,96.0429
no-10,GDSC1000,0.625,97.8849
no-10,GDSC1000,1.25,97.1535
no-10,GDSC1000,2.5,98.6877
no-10,GDSC1000,5.0,99.5715
no-10,GDSC1000,10.0,98.07
no-10,GDSC1000,20.0,98.929
MOG-G-CCM,GDSC1000,0.078125,83.4175
MOG-G-CCM,GDSC1000,0.15625,104.154
MOG-G-CCM,GDSC1000,0.3125,88.653
MOG-G-CCM,GDSC1000,0.625,99.1174
MOG-G-CCM,GDSC1000,1.25,83.8119
