Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.2
CTRPv2 rep 1,0.002,98.65
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,96.02
CTRPv2 rep 1,0.016,95.95
CTRPv2 rep 1,0.032,93.93
CTRPv2 rep 1,0.065,94.19
CTRPv2 rep 1,0.13,94.47
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,91.49
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,91.32
CTRPv2 rep 1,4.2,86.04
CTRPv2 rep 1,8.3,90.75
CTRPv2 rep 1,17.0,94.84
CTRPv2 rep 1,33.0,97.22
CTRPv2 rep 2,0.001,116.0
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,118.1
CTRPv2 rep 2,0.0081,107.8
CTRPv2 rep 2,0.016,110.6
CTRPv2 rep 2,0.032,109.5
CTRPv2 rep 2,0.065,112.5
CTRPv2 rep 2,0.13,108.6
CTRPv2 rep 2,0.26,114.5
CTRPv2 rep 2,0.52,112.2
CTRPv2 rep 2,1.0,115.1
CTRPv2 rep 2,2.1,109.1
CTRPv2 rep 2,4.2,103.6
CTRPv2 rep 2,8.3,112.5
CTRPv2 rep 2,17.0,112.3
CTRPv2 rep 2,33.0,111.1
CTRPv2 rep 3,0.001,118.2
CTRPv2 rep 3,0.002,113.6
CTRPv2 rep 3,0.0041,111.3
CTRPv2 rep 3,0.0081,102.4
CTRPv2 rep 3,0.016,109.2
CTRPv2 rep 3,0.032,103.4
CTRPv2 rep 3,0.065,103.6
CTRPv2 rep 3,0.13,100.6
CTRPv2 rep 3,0.26,104.1
CTRPv2 rep 3,0.52,104.2
CTRPv2 rep 3,1.0,105.1
CTRPv2 rep 3,2.1,100.5
CTRPv2 rep 3,4.2,95.57
CTRPv2 rep 3,8.3,96.58
CTRPv2 rep 3,17.0,92.31
CTRPv2 rep 3,33.0,67.56
