Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,12.595,290,290,0.000,0
KMRC-20,CTRPv2,12.331,4.69e+03,4.69e+03,0.000,0
KMRC-20,CTRPv2,2.176,103,103,0.000,0
OS-RC-2,CTRPv2,8.635,248,248,0.000,0
OS-RC-2,CTRPv2,0.823,N/A,20.2,83.668,0.000985
769-P,CTRPv2,4.279,94.4,94.4,0.000,0
769-P,CTRPv2,4.649,N/A,1e+06,84.721,0
SNU-1272,CTRPv2,1.626,35,35,0.000,0
SNU-1272,CTRPv2,1.752,34.8,34.8,0.000,0
TUHR10TKB,CTRPv2,5.222,24.3,24.3,0.000,0.0394
TUHR10TKB,CTRPv2,1.138,37.4,37.4,0.000,0
VMRC-RCW,CTRPv2,17.485,89.9,89.9,0.000,0
VMRC-RCW,CTRPv2,2.301,35,35,0.000,0
KMRC-1,CTRPv2,2.420,N/A,1.78,91.376,0
ACHN,CTRPv2,9.973,N/A,0.317,78.196,0.0276
VMRC-RCZ,CTRPv2,5.930,48.6,48.6,0.000,0
CAKI-1,CTRPv2,5.413,N/A,2.33,79.833,0.0131
A498,CTRPv2,2.393,28.9,28.9,0.000,0.0165
Caki-2,CTRPv2,3.445,24.7,24.7,0.000,0.0265
CAL-54,CTRPv2,21.894,20.1,20.1,0.000,0.144
KMRC-2,CTRPv2,6.463,294,294,0.000,0
786-0,CTRPv2,6.386,N/A,2.75,74.440,0.024
TUHR14TKB,CTRPv2,27.988,N/A,0.547,62.465,0.2
UO31,CTRPv2,32.606,1.27,1.27,0.000,0.279
KMRC-3,CTRPv2,16.099,145,145,0.000,0
RCC10RGB,CTRPv2,6.798,2.27e+04,2.27e+04,0.000,0
