Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,36.914,0.205,0.0623,39.724,0.321
BFTC-905,CTRPv2,11.873,11.3,9.58,12.055,0.0981
BFTC-909,CTRPv2,3.608,N/A,1e+06,92.785,0
CAL-29,CTRPv2,23.181,2.59,2.43,11.293,0.22
253J,CTRPv2,48.242,0.244,0.244,0.000,0.441
639-V,CTRPv2,0.128,N/A,10.1,98.972,0
VM-CUB-1,CTRPv2,23.516,2.47,2.31,11.599,0.223
KU-19-19,CTRPv2,28.634,1.61,1.57,5.598,0.276
TCCSUP,CTRPv2,29.086,1.13,0.465,30.834,0.249
5637,CTRPv2,39.190,0.341,0.183,23.056,0.347
SW1710,CTRPv2,8.110,N/A,4.08,61.641,0.0608
UM-UC-3,CTRPv2,7.286,N/A,4.52,63.937,0.0486
HT-1376,CTRPv2,21.181,N/A,0.105,62.352,0.167
J82,CTRPv2,43.115,0.277,0.193,14.528,0.389
BC-3C,CTRPv2,4.411,161,161,0.000,0
T-24,CTRPv2,0.045,115,91.1,30.162,0
UM-UC-1,CTRPv2,54.573,0.122,0.121,0.482,0.512
U-BLC1,CTRPv2,40.849,0.513,0.304,12.174,0.349
KMBC-2,CTRPv2,44.775,0.112,0.057,27.848,0.403
