Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.016,113.7
Li-7,CTRPv2,0.032,111.6
Li-7,CTRPv2,0.065,97.68
Li-7,CTRPv2,0.13,103.5
Li-7,CTRPv2,0.26,113.7
Li-7,CTRPv2,0.52,119.3
Li-7,CTRPv2,1.0,101.8
Li-7,CTRPv2,2.1,94.48
Li-7,CTRPv2,4.2,91.88
Li-7,CTRPv2,8.3,99.1
Li-7,CTRPv2,17.0,87.67
Li-7,CTRPv2,33.0,81.49
Li-7,CTRPv2,66.0,61.79
Li-7,CTRPv2,130.0,70.85
Li-7,CTRPv2,270.0,63.17
SNU-182,CTRPv2,0.016,112.7
SNU-182,CTRPv2,0.032,97.03
SNU-182,CTRPv2,0.065,98.05
SNU-182,CTRPv2,0.13,90.1
SNU-182,CTRPv2,0.26,86.06
SNU-182,CTRPv2,0.52,99.19
SNU-182,CTRPv2,1.0,100.4
SNU-182,CTRPv2,2.1,93.85
SNU-182,CTRPv2,4.2,96.79
SNU-182,CTRPv2,8.3,79.32
SNU-182,CTRPv2,17.0,98.6
SNU-182,CTRPv2,33.0,84.97
SNU-182,CTRPv2,66.0,83.34
SNU-182,CTRPv2,130.0,76.19
SNU-182,CTRPv2,270.0,81.86
SNU-182,CTRPv2,530.0,72.71
Hep 3B2.1-7,CTRPv2,0.016,99.51
Hep 3B2.1-7,CTRPv2,0.032,105.6
Hep 3B2.1-7,CTRPv2,0.065,100.7
Hep 3B2.1-7,CTRPv2,0.13,97.93
Hep 3B2.1-7,CTRPv2,0.26,105.5
Hep 3B2.1-7,CTRPv2,0.52,99.22
Hep 3B2.1-7,CTRPv2,1.0,100.7
Hep 3B2.1-7,CTRPv2,2.1,104.9
Hep 3B2.1-7,CTRPv2,4.2,103.0
Hep 3B2.1-7,CTRPv2,8.3,103.4
Hep 3B2.1-7,CTRPv2,17.0,103.9
Hep 3B2.1-7,CTRPv2,33.0,103.6
Hep 3B2.1-7,CTRPv2,66.0,99.83
Hep 3B2.1-7,CTRPv2,130.0,96.49
Hep 3B2.1-7,CTRPv2,270.0,100.4
Hep 3B2.1-7,CTRPv2,530.0,106.8
SNU-761,CTRPv2,0.016,65.12
SNU-761,CTRPv2,0.032,86.56
SNU-761,CTRPv2,0.065,80.38
SNU-761,CTRPv2,0.13,84.76
SNU-761,CTRPv2,0.26,106.4
SNU-761,CTRPv2,0.52,84.14
SNU-761,CTRPv2,2.1,100.5
SNU-761,CTRPv2,4.2,73.22
SNU-761,CTRPv2,8.3,76.5
SNU-761,CTRPv2,17.0,67.68
SNU-761,CTRPv2,33.0,81.98
SNU-761,CTRPv2,66.0,72.32
SNU-761,CTRPv2,130.0,59.44
SNU-761,CTRPv2,270.0,77.91
SNU-761,CTRPv2,530.0,64.78
SNU-886,CTRPv2,4.2,129.2
SNU-886,CTRPv2,8.3,120.2
SNU-886,CTRPv2,17.0,136.2
SNU-886,CTRPv2,33.0,121.4
SNU-886,CTRPv2,66.0,134.7
SNU-886,CTRPv2,130.0,122.6
SNU-886,CTRPv2,270.0,152.2
SNU-886,CTRPv2,530.0,71.69
SNU-398,CTRPv2,0.016,105.5
SNU-398,CTRPv2,0.032,105.9
SNU-398,CTRPv2,0.065,84.8
SNU-398,CTRPv2,0.13,99.65
SNU-398,CTRPv2,0.26,106.8
SNU-398,CTRPv2,0.52,99.18
SNU-398,CTRPv2,1.0,90.19
SNU-398,CTRPv2,2.1,95.07
SNU-398,CTRPv2,4.2,92.81
SNU-398,CTRPv2,8.3,96.81
SNU-398,CTRPv2,17.0,88.52
SNU-398,CTRPv2,33.0,91.34
SNU-398,CTRPv2,66.0,92.38
SNU-398,CTRPv2,130.0,102.3
SNU-398,CTRPv2,270.0,97.2
SNU-398,CTRPv2,530.0,103.3
HUH-6-clone5,CTRPv2,0.016,127.3
HUH-6-clone5,CTRPv2,0.032,120.4
HUH-6-clone5,CTRPv2,0.065,102.1
HUH-6-clone5,CTRPv2,0.13,114.1
HUH-6-clone5,CTRPv2,0.26,140.3
HUH-6-clone5,CTRPv2,0.52,124.2
HUH-6-clone5,CTRPv2,1.0,89.4
HUH-6-clone5,CTRPv2,2.1,84.15
HUH-6-clone5,CTRPv2,4.2,74.74
HUH-6-clone5,CTRPv2,8.3,94.66
HUH-6-clone5,CTRPv2,17.0,72.12
HUH-6-clone5,CTRPv2,33.0,91.59
HUH-6-clone5,CTRPv2,66.0,48.78
HUH-6-clone5,CTRPv2,130.0,66.47
HUH-6-clone5,CTRPv2,270.0,63.43
HUH-6-clone5,CTRPv2,530.0,54.16
Hep G2,CTRPv2,0.016,92.38
Hep G2,CTRPv2,0.032,104.2
Hep G2,CTRPv2,0.065,97.96
Hep G2,CTRPv2,0.13,91.36
Hep G2,CTRPv2,0.26,100.7
Hep G2,CTRPv2,0.52,101.5
Hep G2,CTRPv2,1.0,104.8
Hep G2,CTRPv2,2.1,99.92
Hep G2,CTRPv2,4.2,90.31
Hep G2,CTRPv2,8.3,96.87
Hep G2,CTRPv2,17.0,95.12
Hep G2,CTRPv2,33.0,98.39
Hep G2,CTRPv2,66.0,97.95
Hep G2,CTRPv2,130.0,105.6
Hep G2,CTRPv2,530.0,95.25
SNU-449,CTRPv2,0.016,94.99
SNU-449,CTRPv2,0.032,98.49
SNU-449,CTRPv2,0.065,97.9
SNU-449,CTRPv2,0.13,97.59
SNU-449,CTRPv2,0.26,89.81
SNU-449,CTRPv2,0.52,96.82
SNU-449,CTRPv2,1.0,96.69
SNU-449,CTRPv2,2.1,103.7
SNU-449,CTRPv2,4.2,87.01
SNU-449,CTRPv2,8.3,88.74
SNU-449,CTRPv2,17.0,97.18
SNU-449,CTRPv2,33.0,99.87
SNU-449,CTRPv2,66.0,89.34
SNU-449,CTRPv2,130.0,92.55
SNU-449,CTRPv2,270.0,91.1
SNU-449,CTRPv2,530.0,70.29
JHH-4,CTRPv2,0.016,97.92
JHH-4,CTRPv2,0.032,94.14
JHH-4,CTRPv2,0.065,100.6
JHH-4,CTRPv2,0.13,96.21
JHH-4,CTRPv2,0.26,91.91
JHH-4,CTRPv2,0.52,92.52
JHH-4,CTRPv2,1.0,91.56
JHH-4,CTRPv2,2.1,96.96
JHH-4,CTRPv2,4.2,94.51
JHH-4,CTRPv2,8.3,93.89
JHH-4,CTRPv2,17.0,100.2
JHH-4,CTRPv2,33.0,86.05
JHH-4,CTRPv2,66.0,76.93
JHH-4,CTRPv2,130.0,79.37
JHH-4,CTRPv2,270.0,75.68
SK-HEP-1,CTRPv2,0.016,92.36
SK-HEP-1,CTRPv2,0.032,96.11
SK-HEP-1,CTRPv2,0.065,95.63
SK-HEP-1,CTRPv2,0.13,94.97
SK-HEP-1,CTRPv2,0.26,97.1
SK-HEP-1,CTRPv2,0.52,103.2
SK-HEP-1,CTRPv2,1.0,98.93
SK-HEP-1,CTRPv2,2.1,98.68
SK-HEP-1,CTRPv2,4.2,94.03
SK-HEP-1,CTRPv2,8.3,97.69
SK-HEP-1,CTRPv2,17.0,93.92
SK-HEP-1,CTRPv2,33.0,99.22
SK-HEP-1,CTRPv2,66.0,95.52
SK-HEP-1,CTRPv2,130.0,99.81
SK-HEP-1,CTRPv2,270.0,95.54
SK-HEP-1,CTRPv2,530.0,100.1
JHH-6,CTRPv2,0.016,94.98
JHH-6,CTRPv2,0.032,101.1
JHH-6,CTRPv2,0.065,96.74
JHH-6,CTRPv2,0.13,104.4
JHH-6,CTRPv2,0.26,87.61
JHH-6,CTRPv2,0.52,89.96
JHH-6,CTRPv2,1.0,103.6
JHH-6,CTRPv2,2.1,97.42
JHH-6,CTRPv2,4.2,94.09
JHH-6,CTRPv2,8.3,98.35
JHH-6,CTRPv2,17.0,113.6
JHH-6,CTRPv2,33.0,103.9
JHH-6,CTRPv2,66.0,95.21
JHH-6,CTRPv2,130.0,95.21
JHH-6,CTRPv2,270.0,107.4
JHH-6,CTRPv2,530.0,103.0
PLC-PRF-5,CTRPv2,0.016,78.7
PLC-PRF-5,CTRPv2,0.032,79.33
PLC-PRF-5,CTRPv2,0.065,81.53
PLC-PRF-5,CTRPv2,0.13,77.89
PLC-PRF-5,CTRPv2,0.26,81.16
PLC-PRF-5,CTRPv2,0.52,69.98
PLC-PRF-5,CTRPv2,1.0,78.53
PLC-PRF-5,CTRPv2,2.1,77.95
PLC-PRF-5,CTRPv2,4.2,76.96
PLC-PRF-5,CTRPv2,8.3,80.35
PLC-PRF-5,CTRPv2,17.0,79.56
PLC-PRF-5,CTRPv2,33.0,81.52
PLC-PRF-5,CTRPv2,66.0,76.75
PLC-PRF-5,CTRPv2,130.0,76.07
PLC-PRF-5,CTRPv2,270.0,78.25
PLC-PRF-5,CTRPv2,530.0,76.79
JHH-2,CTRPv2,0.016,95.06
JHH-2,CTRPv2,0.032,101.1
JHH-2,CTRPv2,0.065,97.34
JHH-2,CTRPv2,0.13,100.0
JHH-2,CTRPv2,0.26,107.9
JHH-2,CTRPv2,0.52,97.4
JHH-2,CTRPv2,1.0,98.96
JHH-2,CTRPv2,2.1,108.4
JHH-2,CTRPv2,4.2,97.82
JHH-2,CTRPv2,8.3,102.6
JHH-2,CTRPv2,17.0,105.0
JHH-2,CTRPv2,33.0,109.5
JHH-2,CTRPv2,66.0,103.0
JHH-2,CTRPv2,130.0,102.9
JHH-2,CTRPv2,270.0,99.14
JHH-2,CTRPv2,530.0,116.3
HLF,CTRPv2,0.016,104.1
HLF,CTRPv2,0.032,99.81
HLF,CTRPv2,0.065,102.0
HLF,CTRPv2,0.13,99.79
