Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0390625,99.4746
BICR 78,GDSC1000,0.078125,116.238
BICR 78,GDSC1000,0.15625,96.0222
BICR 78,GDSC1000,0.3125,96.7614
BICR 78,GDSC1000,0.625,90.6131
BICR 78,GDSC1000,1.25,92.6122
BICR 78,GDSC1000,2.5,71.9538
BICR 78,GDSC1000,5.0,69.654
BICR 78,GDSC1000,10.0,38.2145
BICR 10,GDSC1000,0.0390625,129.361
BICR 10,GDSC1000,0.078125,122.188
BICR 10,GDSC1000,0.15625,111.15
BICR 10,GDSC1000,0.3125,114.558
BICR 10,GDSC1000,0.625,115.422
BICR 10,GDSC1000,1.25,108.012
BICR 10,GDSC1000,2.5,109.575
BICR 10,GDSC1000,5.0,90.1006
BICR 10,GDSC1000,10.0,41.345
