Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,20.489,5.34,3.82,25.250,0.182
BCPAP,CTRPv2,14.492,26.5,26.5,0.000,0.102
CGTH-W-1,CTRPv2,18.583,10.7,10.1,3.063,0.154
8305C,CTRPv2,19.305,N/A,1.07,51.319,0.149
8505C,CTRPv2,32.172,2.22,2.16,2.110,0.301
TTTHYROID,CTRPv2,13.069,N/A,0.802,69.173,0.0866
BHT-101,CTRPv2,14.397,12.7,3.72,47.946,0.119
FTC-133,CTRPv2,10.981,N/A,6.64,50.241,0.0908
TT2609-C02,CTRPv2,15.319,7.28,4.35,41.374,0.133
FTC-238,CTRPv2,20.525,7.43,7.01,5.139,0.186
