Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,105.9
253J-BV,CTRPv2,0.0041,124.1
253J-BV,CTRPv2,0.0081,136.1
253J-BV,CTRPv2,0.016,128.6
253J-BV,CTRPv2,0.26,148.4
253J-BV,CTRPv2,1.0,158.3
253J-BV,CTRPv2,2.1,164.9
253J-BV,CTRPv2,4.2,125.8
253J-BV,CTRPv2,8.3,153.9
253J-BV,CTRPv2,17.0,159.8
253J-BV,CTRPv2,33.0,128.8
253J-BV,CTRPv2,66.0,135.8
BFTC-905,CTRPv2,0.002,115.5
BFTC-905,CTRPv2,0.0041,131.9
BFTC-905,CTRPv2,0.0081,126.6
BFTC-905,CTRPv2,0.016,137.8
BFTC-905,CTRPv2,0.032,120.6
BFTC-905,CTRPv2,0.065,124.7
BFTC-905,CTRPv2,0.13,92.42
BFTC-905,CTRPv2,0.26,104.6
BFTC-905,CTRPv2,0.52,90.5
BFTC-905,CTRPv2,1.0,82.42
BFTC-905,CTRPv2,2.1,103.8
BFTC-905,CTRPv2,4.2,103.5
BFTC-905,CTRPv2,8.3,96.92
BFTC-905,CTRPv2,17.0,70.99
BFTC-905,CTRPv2,33.0,94.01
BFTC-905,CTRPv2,66.0,75.4
BFTC-909,CTRPv2,0.002,103.2
BFTC-909,CTRPv2,0.0041,90.79
BFTC-909,CTRPv2,0.0081,117.2
BFTC-909,CTRPv2,0.016,102.8
BFTC-909,CTRPv2,0.032,93.26
BFTC-909,CTRPv2,0.065,107.6
BFTC-909,CTRPv2,0.13,75.65
BFTC-909,CTRPv2,0.26,53.58
BFTC-909,CTRPv2,0.52,70.02
BFTC-909,CTRPv2,1.0,58.37
BFTC-909,CTRPv2,2.1,71.72
BFTC-909,CTRPv2,4.2,73.98
BFTC-909,CTRPv2,8.3,65.94
BFTC-909,CTRPv2,17.0,64.97
BFTC-909,CTRPv2,33.0,67.3
BFTC-909,CTRPv2,66.0,60.22
CAL-29,CTRPv2,0.002,127.5
CAL-29,CTRPv2,0.0041,88.69
CAL-29,CTRPv2,0.0081,134.3
CAL-29,CTRPv2,0.016,122.3
CAL-29,CTRPv2,0.032,128.7
CAL-29,CTRPv2,0.065,123.1
CAL-29,CTRPv2,0.13,114.0
CAL-29,CTRPv2,0.52,70.42
CAL-29,CTRPv2,1.0,91.77
CAL-29,CTRPv2,2.1,101.1
CAL-29,CTRPv2,4.2,99.32
CAL-29,CTRPv2,8.3,76.39
CAL-29,CTRPv2,17.0,84.09
CAL-29,CTRPv2,33.0,62.29
CAL-29,CTRPv2,66.0,89.94
253J,CTRPv2,0.002,99.82
253J,CTRPv2,0.0041,116.8
253J,CTRPv2,0.0081,112.5
253J,CTRPv2,0.016,107.9
253J,CTRPv2,0.032,118.8
253J,CTRPv2,0.065,97.05
253J,CTRPv2,0.13,91.18
253J,CTRPv2,0.26,56.47
253J,CTRPv2,0.52,44.39
253J,CTRPv2,1.0,54.26
253J,CTRPv2,2.1,26.46
253J,CTRPv2,4.2,53.48
253J,CTRPv2,8.3,29.13
253J,CTRPv2,17.0,39.99
253J,CTRPv2,33.0,42.53
253J,CTRPv2,66.0,20.37
JMSU-1,CTRPv2,0.002,107.1
JMSU-1,CTRPv2,0.0081,108.9
JMSU-1,CTRPv2,0.016,102.7
JMSU-1,CTRPv2,0.032,102.2
JMSU-1,CTRPv2,0.065,101.7
JMSU-1,CTRPv2,0.13,92.81
JMSU-1,CTRPv2,0.26,51.54
JMSU-1,CTRPv2,0.52,30.52
JMSU-1,CTRPv2,1.0,29.1
JMSU-1,CTRPv2,2.1,23.27
JMSU-1,CTRPv2,4.2,18.38
JMSU-1,CTRPv2,8.3,15.06
JMSU-1,CTRPv2,17.0,17.75
JMSU-1,CTRPv2,33.0,15.05
JMSU-1,CTRPv2,66.0,10.59
639-V,CTRPv2,0.002,103.8
639-V,CTRPv2,0.0041,106.5
639-V,CTRPv2,0.0081,108.7
639-V,CTRPv2,0.016,107.3
639-V,CTRPv2,0.032,109.9
639-V,CTRPv2,0.065,110.6
639-V,CTRPv2,0.13,117.5
639-V,CTRPv2,0.26,104.8
639-V,CTRPv2,0.52,66.12
639-V,CTRPv2,1.0,82.69
639-V,CTRPv2,2.1,58.53
639-V,CTRPv2,4.2,58.87
639-V,CTRPv2,8.3,60.4
639-V,CTRPv2,17.0,57.12
639-V,CTRPv2,33.0,63.45
639-V,CTRPv2,66.0,61.5
VM-CUB-1,CTRPv2,0.002,107.6
VM-CUB-1,CTRPv2,0.0041,106.4
VM-CUB-1,CTRPv2,0.0081,100.7
VM-CUB-1,CTRPv2,0.016,103.0
VM-CUB-1,CTRPv2,0.032,111.4
VM-CUB-1,CTRPv2,0.065,104.2
VM-CUB-1,CTRPv2,0.13,65.96
VM-CUB-1,CTRPv2,0.26,51.79
VM-CUB-1,CTRPv2,0.52,46.82
VM-CUB-1,CTRPv2,1.0,56.06
VM-CUB-1,CTRPv2,2.1,48.62
VM-CUB-1,CTRPv2,4.2,42.77
VM-CUB-1,CTRPv2,8.3,37.72
VM-CUB-1,CTRPv2,17.0,42.79
VM-CUB-1,CTRPv2,33.0,31.37
VM-CUB-1,CTRPv2,66.0,37.54
KU-19-19,CTRPv2,0.002,101.3
KU-19-19,CTRPv2,0.0041,102.1
KU-19-19,CTRPv2,0.0081,118.9
KU-19-19,CTRPv2,0.016,114.0
KU-19-19,CTRPv2,0.032,94.2
KU-19-19,CTRPv2,0.065,104.6
KU-19-19,CTRPv2,0.13,98.97
KU-19-19,CTRPv2,0.26,92.11
KU-19-19,CTRPv2,0.52,102.4
KU-19-19,CTRPv2,1.0,99.76
KU-19-19,CTRPv2,2.1,90.12
KU-19-19,CTRPv2,4.2,93.87
KU-19-19,CTRPv2,8.3,79.58
KU-19-19,CTRPv2,17.0,89.03
KU-19-19,CTRPv2,33.0,80.88
KU-19-19,CTRPv2,66.0,78.85
TCCSUP,CTRPv2,0.002,100.3
TCCSUP,CTRPv2,0.0041,94.86
TCCSUP,CTRPv2,0.0081,103.6
TCCSUP,CTRPv2,0.016,107.3
TCCSUP,CTRPv2,0.032,101.3
TCCSUP,CTRPv2,0.065,97.99
TCCSUP,CTRPv2,0.13,73.06
TCCSUP,CTRPv2,0.26,59.94
TCCSUP,CTRPv2,0.52,47.23
TCCSUP,CTRPv2,1.0,49.5
TCCSUP,CTRPv2,2.1,64.37
TCCSUP,CTRPv2,4.2,60.09
TCCSUP,CTRPv2,8.3,50.19
TCCSUP,CTRPv2,17.0,53.78
TCCSUP,CTRPv2,33.0,46.99
TCCSUP,CTRPv2,66.0,45.03
5637,CTRPv2,0.002,103.5
5637,CTRPv2,0.0041,109.8
5637,CTRPv2,0.0081,102.4
5637,CTRPv2,0.016,107.5
5637,CTRPv2,0.032,97.76
5637,CTRPv2,0.065,95.02
5637,CTRPv2,0.13,20.95
5637,CTRPv2,0.26,11.11
5637,CTRPv2,0.52,13.58
5637,CTRPv2,1.0,10.78
5637,CTRPv2,2.1,29.8
5637,CTRPv2,4.2,35.33
5637,CTRPv2,8.3,41.73
5637,CTRPv2,17.0,40.29
5637,CTRPv2,33.0,37.68
5637,CTRPv2,66.0,35.85
SW1710,CTRPv2,0.002,102.2
SW1710,CTRPv2,0.0041,98.7
SW1710,CTRPv2,0.0081,94.49
SW1710,CTRPv2,0.016,97.93
SW1710,CTRPv2,0.032,97.45
SW1710,CTRPv2,0.13,45.16
SW1710,CTRPv2,0.26,32.03
SW1710,CTRPv2,0.52,33.35
SW1710,CTRPv2,1.0,33.99
SW1710,CTRPv2,2.1,30.61
SW1710,CTRPv2,4.2,30.98
SW1710,CTRPv2,8.3,32.62
