Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,94.02
ACC-MESO-1,CTRPv2,0.002,104.0
ACC-MESO-1,CTRPv2,0.0041,100.8
ACC-MESO-1,CTRPv2,0.0081,102.9
ACC-MESO-1,CTRPv2,0.016,107.9
ACC-MESO-1,CTRPv2,0.032,100.9
ACC-MESO-1,CTRPv2,0.065,103.4
ACC-MESO-1,CTRPv2,0.13,106.7
ACC-MESO-1,CTRPv2,0.26,104.8
ACC-MESO-1,CTRPv2,0.52,100.8
ACC-MESO-1,CTRPv2,1.0,105.0
ACC-MESO-1,CTRPv2,2.1,104.5
ACC-MESO-1,CTRPv2,4.2,100.8
ACC-MESO-1,CTRPv2,8.3,106.4
ACC-MESO-1,CTRPv2,17.0,94.78
ACC-MESO-1,CTRPv2,33.0,91.65
NCI-H28,CTRPv2,0.001,121.9
NCI-H28,CTRPv2,0.002,106.0
NCI-H28,CTRPv2,0.0081,103.8
NCI-H28,CTRPv2,0.016,108.9
NCI-H28,CTRPv2,0.032,110.3
NCI-H28,CTRPv2,0.065,109.2
NCI-H28,CTRPv2,0.13,115.0
NCI-H28,CTRPv2,0.26,98.19
NCI-H28,CTRPv2,0.52,100.3
NCI-H28,CTRPv2,1.0,101.7
NCI-H28,CTRPv2,2.1,98.03
NCI-H28,CTRPv2,4.2,97.42
NCI-H28,CTRPv2,8.3,85.95
NCI-H28,CTRPv2,17.0,82.57
NCI-H28,CTRPv2,33.0,68.84
NCI-H2452,CTRPv2,0.001,98.54
NCI-H2452,CTRPv2,0.002,97.29
NCI-H2452,CTRPv2,0.0041,99.67
NCI-H2452,CTRPv2,0.0081,96.6
NCI-H2452,CTRPv2,0.016,103.9
NCI-H2452,CTRPv2,0.032,97.77
NCI-H2452,CTRPv2,0.065,98.83
NCI-H2452,CTRPv2,0.13,99.02
NCI-H2452,CTRPv2,0.26,99.82
NCI-H2452,CTRPv2,0.52,96.21
NCI-H2452,CTRPv2,1.0,105.4
NCI-H2452,CTRPv2,2.1,106.5
NCI-H2452,CTRPv2,4.2,102.5
NCI-H2452,CTRPv2,8.3,101.9
NCI-H2452,CTRPv2,17.0,103.7
NCI-H2452,CTRPv2,33.0,105.9
MSTO-211H,CTRPv2,0.001,104.8
MSTO-211H,CTRPv2,0.002,109.0
MSTO-211H,CTRPv2,0.0041,108.1
MSTO-211H,CTRPv2,0.0081,139.4
MSTO-211H,CTRPv2,0.016,116.3
MSTO-211H,CTRPv2,0.032,107.4
MSTO-211H,CTRPv2,0.065,111.5
MSTO-211H,CTRPv2,0.13,117.0
MSTO-211H,CTRPv2,0.26,136.1
MSTO-211H,CTRPv2,0.52,143.8
MSTO-211H,CTRPv2,1.0,124.1
MSTO-211H,CTRPv2,2.1,101.6
MSTO-211H,CTRPv2,4.2,126.8
MSTO-211H,CTRPv2,8.3,131.9
MSTO-211H,CTRPv2,17.0,116.7
MSTO-211H,CTRPv2,33.0,115.1
NCI-H2052,CTRPv2,0.001,99.29
NCI-H2052,CTRPv2,0.002,99.66
NCI-H2052,CTRPv2,0.0041,102.3
NCI-H2052,CTRPv2,0.0081,101.6
NCI-H2052,CTRPv2,0.016,103.9
NCI-H2052,CTRPv2,0.032,99.91
NCI-H2052,CTRPv2,0.065,102.1
NCI-H2052,CTRPv2,0.13,98.27
NCI-H2052,CTRPv2,0.26,98.77
NCI-H2052,CTRPv2,0.52,98.13
NCI-H2052,CTRPv2,1.0,102.5
NCI-H2052,CTRPv2,2.1,102.2
NCI-H2052,CTRPv2,4.2,96.0
NCI-H2052,CTRPv2,8.3,97.35
NCI-H2052,CTRPv2,17.0,98.5
NCI-H2052,CTRPv2,33.0,100.5
