Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,3.678,N/A,0.107,93.115,0
IST-MES2,CCLE,8.053,4.44,4.44,0.000,0.0655
MPP-89,CCLE,2.388,N/A,4.2,95.225,0
MSTO-211H,CCLE,2.539,8.44,8.44,0.000,0
NCI-H2052,CCLE,1.061,10,10,0.000,0
NCI-H2452,CCLE,2.239,17.2,17.2,0.000,0
NCI-H28,CCLE,3.569,N/A,2.44,75.789,0.0177
NCI-H2452,GDSC1000,7.306,46.5,31.6,8.750,0
NCI-H2452,GDSC1000,4.807,48,48,0.000,0
NCI-H28,GDSC1000,0.356,N/A,0.951,98.321,0
H2795,GDSC1000,0.000,N/A,0.0391,100.000,0
MSTO-211H,GDSC1000,0.000,N/A,0.0391,100.000,0
H2369,GDSC1000,2.035,17.8,10,34.375,0.00869
H2369,GDSC1000,0.672,15.8,15.8,0.000,0
H2869,GDSC1000,0.304,19.5,19.5,0.000,0
H2795,GDSC1000,24.136,1.94,1.6,26.905,0.217
H2461,GDSC1000,2.261,10.7,10.7,0.000,0
H2461,GDSC1000,0.031,N/A,0.0826,99.961,0
MPP-89,GDSC1000,4.054,N/A,0.409,92.966,0
H513,GDSC1000,0.000,N/A,0.0391,100.000,0
H513,GDSC1000,0.450,N/A,5.68,95.778,0
IST-MES1,GDSC1000,0.136,N/A,0.053,99.713,0
MSTO-211H,GDSC1000,1.562,N/A,1.39,95.608,0
H2803,GDSC1000,0.171,N/A,0.000209,99.819,0
H2818,GDSC1000,4.382,N/A,43.1,91.236,0
H290,GDSC1000,0.360,18.6,18.6,0.000,0
H2722,GDSC1000,9.521,N/A,0.284,70.344,0.0654
H290,GDSC1000,0.189,N/A,0.0192,99.666,0
H2804,GDSC1000,0.000,N/A,0.0391,100.000,0
H2869,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2052,GDSC1000,1.312,N/A,4.87e+04,97.376,0
MPP-89,GDSC1000,2.050,2.64e+03,2.64e+03,0.000,0
NCI-H28,GDSC1000,10.710,N/A,36.9,55.032,0
ACC-MESO-1,CTRPv2,1.104,N/A,16.6,83.647,0.00201
NCI-H28,CTRPv2,0.945,N/A,27.1,66.091,0.00291
NCI-H2452,CTRPv2,8.989,15.6,7.23,39.321,0.0692
MSTO-211H,CTRPv2,22.540,6.6,6.6,0.000,0.165
NCI-H2052,CTRPv2,4.959,31.9,12.1,48.979,0.0376
JL-1,CTRPv2,1.274,N/A,17.8,79.142,0.00373
IST-MES1,CTRPv2,2.766,47.3,47.3,0.000,0
MPP-89,CTRPv2,0.456,48.8,48.8,0.000,0
