Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,2.470,7.61,7.61,0.000,0.0156
8505C,CCLE,4.781,6.52,6.52,0.000,0.0329
BCPAP,CCLE,3.440,7.38,7.38,0.000,0.022
TT2609-C02,CCLE,6.347,5.25,5.25,0.000,0.0491
RO82-W-1,GDSC1000,3.849,N/A,1.31,92.303,0
K1,GDSC1000,0.000,N/A,0.00781,100.000,0
FTC-133,GDSC1000,0.541,N/A,3.05,98.918,0
IHH-4,GDSC1000,7.388,N/A,441,85.223,0
TT,GDSC1000,0.676,3.15,3.15,0.000,0
BHT-101,GDSC1000,34.233,0.699,0.699,0.000,0.269
8305C,GDSC1000,1.218,N/A,282,97.564,0
CAL-62,GDSC1000,6.904,N/A,0.45,74.352,0.0382
TT2609-C02,GDSC1000,1.144,N/A,1.69,78.193,0.0009
KMH-2,GDSC1000,3.745,N/A,0.597,82.853,0.0115
8505C,GDSC1000,5.605,N/A,0.691,70.839,0.0316
K2,GDSC1000,2.331,4.32,4.32,0.000,0
K5,GDSC1000,7.436,N/A,1e+06,85.128,0
CGTH-W-1,GDSC1000,38.847,0.233,0.183,11.390,0.331
ASH-3,GDSC1000,11.740,N/A,1e+06,76.520,0
CAL-62,CTRPv2,3.874,N/A,17.4,69.779,0.0237
BCPAP,CTRPv2,7.019,N/A,1e-06,92.981,0
CGTH-W-1,CTRPv2,18.630,N/A,0.0881,70.709,0.125
8305C,CTRPv2,3.603,N/A,1e+06,92.793,0
8505C,CTRPv2,20.463,8.28,8.28,0.000,0.178
TTTHYROID,CTRPv2,3.799,N/A,0.00429,92.403,0
BHT-101,CTRPv2,0.641,N/A,0.0561,98.719,0
FTC-133,CTRPv2,2.636,N/A,3.05,91.082,0
TT2609-C02,CTRPv2,6.408,20.5,20.5,0.000,0.0482
FTC-238,CTRPv2,0.000,N/A,0.002,100.000,0
