Dataset,Dose,Response
GDSC1000,0.00078125,95.3436
GDSC1000,0.0015625,106.913
GDSC1000,0.003125,112.944
GDSC1000,0.00625,97.0808
GDSC1000,0.0125,100.857
GDSC1000,0.025,108.764
GDSC1000,0.05,113.031
GDSC1000,0.1,109.153
GDSC1000,0.2,107.975
CTRPv2,0.002,106.9
CTRPv2,0.0041,106.4
CTRPv2,0.0081,109.7
CTRPv2,0.016,108.5
CTRPv2,0.032,105.1
CTRPv2,0.065,104.9
CTRPv2,0.13,107.7
CTRPv2,0.26,109.0
CTRPv2,0.52,105.4
CTRPv2,1.0,107.0
CTRPv2,2.1,104.1
CTRPv2,4.2,104.1
CTRPv2,8.3,106.6
CTRPv2,17.0,105.7
CTRPv2,33.0,103.0
CTRPv2,66.0,102.6
