Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,96.88
MHH-NB-11,CTRPv2,0.0041,85.27
MHH-NB-11,CTRPv2,0.0081,119.0
MHH-NB-11,CTRPv2,0.016,93.59
MHH-NB-11,CTRPv2,0.032,94.37
MHH-NB-11,CTRPv2,0.065,109.7
MHH-NB-11,CTRPv2,0.13,114.3
MHH-NB-11,CTRPv2,0.26,104.8
MHH-NB-11,CTRPv2,0.52,105.4
MHH-NB-11,CTRPv2,1.0,87.91
MHH-NB-11,CTRPv2,2.1,93.65
MHH-NB-11,CTRPv2,4.2,89.22
MHH-NB-11,CTRPv2,8.3,80.02
MHH-NB-11,CTRPv2,17.0,86.95
MHH-NB-11,CTRPv2,66.0,49.15
CHP-126,CTRPv2,0.002,107.1
CHP-126,CTRPv2,0.0081,121.2
CHP-126,CTRPv2,0.032,87.04
CHP-126,CTRPv2,0.065,94.88
CHP-126,CTRPv2,0.13,88.02
CHP-126,CTRPv2,0.26,109.0
CHP-126,CTRPv2,1.0,96.18
CHP-126,CTRPv2,4.2,74.35
CHP-126,CTRPv2,8.3,95.66
CHP-126,CTRPv2,17.0,80.64
CHP-126,CTRPv2,33.0,87.53
CHP-126,CTRPv2,66.0,59.49
KELLY,CTRPv2,0.002,97.0
KELLY,CTRPv2,0.0041,97.25
KELLY,CTRPv2,0.0081,89.82
KELLY,CTRPv2,0.016,97.9
KELLY,CTRPv2,0.032,90.73
KELLY,CTRPv2,0.065,93.95
KELLY,CTRPv2,0.13,93.35
KELLY,CTRPv2,0.26,97.76
KELLY,CTRPv2,0.52,86.11
KELLY,CTRPv2,1.0,88.47
KELLY,CTRPv2,2.1,97.39
KELLY,CTRPv2,4.2,99.09
KELLY,CTRPv2,8.3,75.85
KELLY,CTRPv2,17.0,82.79
KELLY,CTRPv2,33.0,73.33
KELLY,CTRPv2,66.0,3.118
NB1,CTRPv2,0.002,96.7
NB1,CTRPv2,0.0041,103.8
NB1,CTRPv2,0.0081,101.9
NB1,CTRPv2,0.016,98.13
NB1,CTRPv2,0.032,101.7
NB1,CTRPv2,0.065,98.55
NB1,CTRPv2,0.13,98.25
NB1,CTRPv2,0.26,96.97
NB1,CTRPv2,0.52,97.35
NB1,CTRPv2,1.0,98.04
NB1,CTRPv2,2.1,96.9
NB1,CTRPv2,4.2,99.07
NB1,CTRPv2,8.3,90.99
NB1,CTRPv2,17.0,92.12
NB1,CTRPv2,33.0,88.14
NB1,CTRPv2,66.0,6.212
KP-N-S19s,CTRPv2,0.002,91.46
KP-N-S19s,CTRPv2,0.0041,93.69
KP-N-S19s,CTRPv2,0.0081,89.66
KP-N-S19s,CTRPv2,0.016,87.51
KP-N-S19s,CTRPv2,0.032,92.68
KP-N-S19s,CTRPv2,0.065,90.85
KP-N-S19s,CTRPv2,0.13,92.82
KP-N-S19s,CTRPv2,0.26,95.02
KP-N-S19s,CTRPv2,0.52,90.97
KP-N-S19s,CTRPv2,1.0,95.21
KP-N-S19s,CTRPv2,2.1,89.38
KP-N-S19s,CTRPv2,4.2,91.09
KP-N-S19s,CTRPv2,8.3,84.79
KP-N-S19s,CTRPv2,17.0,89.73
KP-N-S19s,CTRPv2,33.0,83.47
KP-N-S19s,CTRPv2,66.0,23.97
SK-N-SH,CTRPv2,0.002,116.1
SK-N-SH,CTRPv2,0.0041,106.4
SK-N-SH,CTRPv2,0.0081,96.86
SK-N-SH,CTRPv2,0.016,98.62
SK-N-SH,CTRPv2,0.032,98.31
SK-N-SH,CTRPv2,0.065,104.1
SK-N-SH,CTRPv2,0.13,101.0
SK-N-SH,CTRPv2,0.26,100.2
SK-N-SH,CTRPv2,0.52,97.26
SK-N-SH,CTRPv2,1.0,97.31
SK-N-SH,CTRPv2,2.1,102.6
SK-N-SH,CTRPv2,4.2,103.3
SK-N-SH,CTRPv2,8.3,80.41
SK-N-SH,CTRPv2,17.0,86.1
SK-N-SH,CTRPv2,33.0,80.9
SK-N-SH,CTRPv2,66.0,6.479
SK-N-DZ,CTRPv2,0.002,109.3
SK-N-DZ,CTRPv2,0.0041,113.8
SK-N-DZ,CTRPv2,0.0081,107.6
SK-N-DZ,CTRPv2,0.016,113.3
SK-N-DZ,CTRPv2,0.032,111.2
SK-N-DZ,CTRPv2,0.065,111.1
SK-N-DZ,CTRPv2,0.13,133.0
SK-N-DZ,CTRPv2,0.26,117.1
SK-N-DZ,CTRPv2,0.52,104.5
SK-N-DZ,CTRPv2,1.0,85.18
SK-N-DZ,CTRPv2,2.1,114.6
SK-N-DZ,CTRPv2,4.2,112.3
SK-N-DZ,CTRPv2,8.3,97.77
SK-N-DZ,CTRPv2,17.0,93.43
SK-N-DZ,CTRPv2,33.0,111.9
SK-N-DZ,CTRPv2,66.0,4.916
CHP-212,CTRPv2,0.002,120.8
CHP-212,CTRPv2,0.0041,126.9
CHP-212,CTRPv2,0.0081,111.7
CHP-212,CTRPv2,0.016,108.7
CHP-212,CTRPv2,0.032,121.5
CHP-212,CTRPv2,0.065,125.7
CHP-212,CTRPv2,0.13,107.3
CHP-212,CTRPv2,0.26,104.0
CHP-212,CTRPv2,0.52,106.9
CHP-212,CTRPv2,1.0,105.4
CHP-212,CTRPv2,2.1,104.4
CHP-212,CTRPv2,4.2,100.6
CHP-212,CTRPv2,8.3,88.89
CHP-212,CTRPv2,17.0,81.05
CHP-212,CTRPv2,33.0,74.68
CHP-212,CTRPv2,66.0,9.247
SK-N-AS,CTRPv2,0.002,116.5
SK-N-AS,CTRPv2,0.0041,114.2
SK-N-AS,CTRPv2,0.0081,103.9
SK-N-AS,CTRPv2,0.016,103.9
SK-N-AS,CTRPv2,0.032,110.7
SK-N-AS,CTRPv2,0.065,114.8
SK-N-AS,CTRPv2,0.13,106.3
SK-N-AS,CTRPv2,0.26,106.5
SK-N-AS,CTRPv2,0.52,101.2
SK-N-AS,CTRPv2,1.0,101.5
SK-N-AS,CTRPv2,2.1,100.9
SK-N-AS,CTRPv2,4.2,95.44
SK-N-AS,CTRPv2,8.3,95.62
SK-N-AS,CTRPv2,17.0,86.42
SK-N-AS,CTRPv2,33.0,81.41
SK-N-AS,CTRPv2,66.0,21.4
NH-6,CTRPv2,0.002,109.1
NH-6,CTRPv2,0.0041,124.0
NH-6,CTRPv2,0.0081,112.5
NH-6,CTRPv2,0.016,109.4
NH-6,CTRPv2,0.032,129.3
NH-6,CTRPv2,0.065,121.8
NH-6,CTRPv2,0.13,110.8
NH-6,CTRPv2,0.26,119.8
NH-6,CTRPv2,0.52,107.6
NH-6,CTRPv2,1.0,104.1
NH-6,CTRPv2,2.1,99.06
NH-6,CTRPv2,4.2,94.06
NH-6,CTRPv2,8.3,89.34
NH-6,CTRPv2,17.0,106.1
NH-6,CTRPv2,33.0,113.5
NH-6,CTRPv2,66.0,20.36
SK-N-FI,CTRPv2,0.002,127.4
SK-N-FI,CTRPv2,0.0041,128.2
SK-N-FI,CTRPv2,0.0081,117.4
SK-N-FI,CTRPv2,0.016,109.4
SK-N-FI,CTRPv2,0.032,112.8
SK-N-FI,CTRPv2,0.065,119.7
SK-N-FI,CTRPv2,0.13,119.3
SK-N-FI,CTRPv2,0.26,133.3
SK-N-FI,CTRPv2,0.52,121.6
SK-N-FI,CTRPv2,1.0,109.6
SK-N-FI,CTRPv2,2.1,78.15
SK-N-FI,CTRPv2,4.2,108.0
SK-N-FI,CTRPv2,8.3,101.4
SK-N-FI,CTRPv2,17.0,105.8
SK-N-FI,CTRPv2,33.0,110.4
SK-N-FI,CTRPv2,66.0,3.22
SK-N-BE(2),CTRPv2,0.002,92.44
SK-N-BE(2),CTRPv2,0.0041,98.21
SK-N-BE(2),CTRPv2,0.0081,122.6
SK-N-BE(2),CTRPv2,0.016,109.8
SK-N-BE(2),CTRPv2,0.033,106.2
SK-N-BE(2),CTRPv2,0.065,90.69
SK-N-BE(2),CTRPv2,0.13,103.0
SK-N-BE(2),CTRPv2,0.26,104.7
SK-N-BE(2),CTRPv2,0.52,101.7
SK-N-BE(2),CTRPv2,1.0,110.8
SK-N-BE(2),CTRPv2,2.1,128.4
SK-N-BE(2),CTRPv2,4.2,131.1
SK-N-BE(2),CTRPv2,8.3,117.6
SK-N-BE(2),CTRPv2,17.0,101.8
SK-N-BE(2),CTRPv2,33.0,133.2
SK-N-BE(2),CTRPv2,67.0,79.0
