Dataset,Dose,Response
CTRPv2 rep 1,0.0023,105.5
CTRPv2 rep 1,0.009,104.9
CTRPv2 rep 1,0.036,105.6
CTRPv2 rep 1,0.14,111.5
CTRPv2 rep 1,1.2,35.61
CTRPv2 rep 1,9.2,108.6
CTRPv2 rep 1,18.0,105.5
CTRPv2 rep 1,37.0,96.56
CTRPv2 rep 1,74.0,91.16
CTRPv2 rep 2,0.0023,97.36
CTRPv2 rep 2,0.0045,105.6
CTRPv2 rep 2,0.009,99.09
CTRPv2 rep 2,0.018,96.49
CTRPv2 rep 2,0.036,95.85
CTRPv2 rep 2,0.072,97.6
CTRPv2 rep 2,0.14,100.1
CTRPv2 rep 2,0.29,99.5
CTRPv2 rep 2,0.58,95.94
CTRPv2 rep 2,1.2,96.48
CTRPv2 rep 2,2.3,96.71
CTRPv2 rep 2,4.6,98.33
CTRPv2 rep 2,9.2,97.39
CTRPv2 rep 2,18.0,94.86
CTRPv2 rep 2,37.0,91.36
CTRPv2 rep 2,74.0,93.77
