Dataset,Dose,Response
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,99.51
CTRPv2 rep 1,8.3,103.6
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,31.36
CTRPv2 rep 1,130.0,16.54
CTRPv2 rep 1,270.0,18.47
CTRPv2 rep 1,530.0,12.92
CTRPv2 rep 2,0.032,94.45
CTRPv2 rep 2,0.13,86.22
CTRPv2 rep 2,0.26,86.68
CTRPv2 rep 2,0.52,79.44
CTRPv2 rep 2,1.0,78.8
CTRPv2 rep 2,2.1,83.92
CTRPv2 rep 2,8.3,88.47
CTRPv2 rep 2,33.0,63.79
CTRPv2 rep 2,66.0,45.68
CTRPv2 rep 2,130.0,42.73
CTRPv2 rep 2,270.0,61.28
CTRPv2 rep 2,530.0,43.34
