Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.4
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,97.78
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,98.89
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,99.55
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,97.99
CTRPv2 rep 1,4.2,93.45
CTRPv2 rep 1,8.3,89.42
CTRPv2 rep 1,17.0,70.52
CTRPv2 rep 1,33.0,46.79
CTRPv2 rep 2,0.001,107.5
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,105.0
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,105.7
CTRPv2 rep 2,0.13,107.1
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,98.95
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,93.84
CTRPv2 rep 2,8.3,95.93
CTRPv2 rep 2,17.0,81.46
CTRPv2 rep 2,33.0,59.73
