Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.878
GDSC1000 rep 1,0.04,101.68
GDSC1000 rep 1,0.08,120.759
GDSC1000 rep 1,0.16,97.15
GDSC1000 rep 1,0.32,115.283
GDSC1000 rep 1,0.64,96.6719
GDSC1000 rep 1,1.28,88.0482
GDSC1000 rep 1,2.56,81.6949
GDSC1000 rep 1,5.12,72.0146
GDSC1000 rep 2,0.0195312,77.5679
GDSC1000 rep 2,0.0390625,81.9849
GDSC1000 rep 2,0.078125,82.4339
GDSC1000 rep 2,0.15625,81.0877
GDSC1000 rep 2,0.3125,82.3258
GDSC1000 rep 2,0.625,85.5119
GDSC1000 rep 2,1.25,88.3149
GDSC1000 rep 2,2.5,75.72
GDSC1000 rep 2,5.0,55.4039
CTRPv2,0.002,101.7
CTRPv2,0.0041,128.9
CTRPv2,0.0081,115.8
CTRPv2,0.016,114.3
CTRPv2,0.032,107.8
CTRPv2,0.065,118.9
CTRPv2,0.13,109.4
CTRPv2,0.26,119.0
CTRPv2,0.52,100.5
CTRPv2,1.0,118.6
CTRPv2,2.1,100.7
CTRPv2,4.2,123.3
CTRPv2,8.3,71.76
CTRPv2,17.0,60.54
CTRPv2,33.0,36.81
CTRPv2,66.0,17.37
