Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0390625,99.3716
NCI-H28,GDSC1000,0.15625,92.9367
NCI-H28,GDSC1000,0.625,83.1263
NCI-H28,GDSC1000,2.5,75.8292
NCI-H28,GDSC1000,10.0,68.1545
H2795,GDSC1000,0.0390625,106.544
H2795,GDSC1000,0.15625,103.993
H2795,GDSC1000,0.625,98.4955
H2795,GDSC1000,2.5,84.8463
H2795,GDSC1000,10.0,57.5988
H2369,GDSC1000,0.0390625,100.518
H2369,GDSC1000,0.15625,102.47
H2369,GDSC1000,0.625,97.105
H2369,GDSC1000,2.5,96.1015
H2369,GDSC1000,10.0,88.7037
H2461,GDSC1000,0.0390625,110.108
H2461,GDSC1000,0.15625,91.9095
H2461,GDSC1000,0.625,104.203
H2461,GDSC1000,2.5,87.5633
H2461,GDSC1000,10.0,79.2313
H513,GDSC1000,0.0390625,115.265
H513,GDSC1000,0.15625,123.931
H513,GDSC1000,0.625,106.209
H513,GDSC1000,2.5,114.828
H513,GDSC1000,10.0,74.6376
H2803,GDSC1000,0.0390625,125.33
H2803,GDSC1000,0.15625,120.23
H2803,GDSC1000,0.625,95.204
H2803,GDSC1000,2.5,87.4396
H2803,GDSC1000,10.0,85.7953
H290,GDSC1000,0.0390625,97.9909
H290,GDSC1000,0.15625,100.807
H290,GDSC1000,0.625,99.9716
H290,GDSC1000,2.5,95.5206
H290,GDSC1000,10.0,43.806
IST-MES1,GDSC1000,0.0390625,112.746
IST-MES1,GDSC1000,0.15625,105.298
IST-MES1,GDSC1000,0.625,92.1803
IST-MES1,GDSC1000,2.5,86.1633
IST-MES1,GDSC1000,10.0,79.052
H2722,GDSC1000,0.0390625,99.0463
H2722,GDSC1000,0.15625,96.2888
H2722,GDSC1000,0.625,89.302
H2722,GDSC1000,2.5,82.0419
H2722,GDSC1000,10.0,75.056
H2804,GDSC1000,0.0390625,126.625
H2804,GDSC1000,0.15625,102.579
H2804,GDSC1000,0.625,94.5473
H2804,GDSC1000,2.5,95.9521
H2804,GDSC1000,10.0,58.4368
H2869,GDSC1000,0.0390625,117.853
H2869,GDSC1000,0.15625,114.789
H2869,GDSC1000,0.625,102.985
H2869,GDSC1000,2.5,87.1314
H2869,GDSC1000,10.0,53.3467
MSTO-211H,GDSC1000,0.0390625,129.585
MSTO-211H,GDSC1000,0.15625,131.124
MSTO-211H,GDSC1000,0.625,120.578
MSTO-211H,GDSC1000,2.5,104.635
MSTO-211H,GDSC1000,10.0,86.855
