Dataset,Dose,Response
GDSC1000 rep 1,0.04,90.9407
GDSC1000 rep 1,0.08,111.887
GDSC1000 rep 1,0.16,100.496
GDSC1000 rep 1,0.32,91.9937
GDSC1000 rep 1,0.64,79.1499
GDSC1000 rep 1,1.28,91.295
GDSC1000 rep 1,2.56,121.815
GDSC1000 rep 1,5.12,113.738
GDSC1000 rep 1,10.24,75.3094
GDSC1000 rep 2,0.0195312,95.6565
GDSC1000 rep 2,0.0390625,104.706
GDSC1000 rep 2,0.078125,83.2479
GDSC1000 rep 2,0.15625,87.0713
GDSC1000 rep 2,0.3125,97.9486
GDSC1000 rep 2,0.625,105.748
GDSC1000 rep 2,1.25,85.8802
GDSC1000 rep 2,2.5,80.5301
GDSC1000 rep 2,5.0,79.8942
