Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,5.212,1.07e+03,1.07e+03,0.000,0
KELLY,CTRPv2,9.903,211,211,0.000,0.0798
NB1,CTRPv2,5.345,314,314,0.000,0.0449
KP-N-S19s,CTRPv2,5.081,323,323,0.000,0.0425
SK-N-SH,CTRPv2,2.995,422,422,0.000,0.0222
CHP-212,CTRPv2,10.183,186,186,0.000,0.0905
SK-N-AS,CTRPv2,10.707,177,177,0.000,0.0944
NH-6,CTRPv2,3.842,376,376,0.000,0.0303
SK-N-FI,CTRPv2,5.644,302,302,0.000,0.048
KP-N-YN,CTRPv2,3.932,381,303,30.116,0.03
SK-N-BE(2),CTRPv2,6.403,308,308,0.000,0.0493
