Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,4.639,N/A,1e+06,79.671,0
ES1,GDSC1000,4.754,N/A,3.13,77.371,0.0217
ES8,GDSC1000,20.024,N/A,1e-06,79.976,0.111
CADO-ES1,GDSC1000,0.000,N/A,0.0391,100.000,0
HuO-3N1,GDSC1000,16.605,N/A,1e+06,66.789,0
MG-63,GDSC1000,5.228,N/A,1e+06,89.545,0
EW-16,GDSC1000,19.507,N/A,1e+06,60.985,0
EW-11,GDSC1000,11.731,N/A,0.0529,87.434,0.0238
EW-18,GDSC1000,1.115,N/A,0.33,97.769,0
TC-71,GDSC1000,11.430,N/A,0.258,82.668,0.0478
NOS-1,GDSC1000,13.073,N/A,0.359,78.206,0.0711
ES7,GDSC1000,6.973,612,612,0.000,0
HuO9,GDSC1000,15.433,N/A,5.96e-05,84.567,0.0604
EW-3,GDSC1000,5.974,N/A,19.1,88.051,0
SK-PN-DW,GDSC1000,6.326,N/A,30.3,87.348,0
SK-NEP-1,GDSC1000,3.271,3.87e+05,3.87e+05,0.000,0
CAL-72,GDSC1000,11.355,N/A,1e-06,77.290,0
HOS,GDSC1000,14.048,444,444,0.000,0
ES5,GDSC1000,12.196,N/A,0.00531,75.608,0
ES6,GDSC1000,9.484,N/A,1e+06,50.777,0
VA-ES-BJ,GDSC1000,9.270,N/A,0.0557,81.460,0
A673,GDSC1000,10.101,N/A,1e+06,79.797,0
SJSA-1,GDSC1000,16.727,N/A,0.233,75.322,0.0998
Saos-2,GDSC1000,18.051,N/A,1e-06,81.949,0.0895
ES4,GDSC1000,6.154,N/A,7.06,87.692,0
NY,GDSC1000,37.863,N/A,1e-06,62.137,0.31
CS1,GDSC1000,18.211,N/A,0.000223,81.789,0.0912
MHH-ES-1,GDSC1000,13.061,1.67e+03,1.67e+03,0.000,0
ES3,GDSC1000,13.217,N/A,1e+06,73.565,0
TI-73,GDSC1000,6.329,N/A,0.642,87.214,0.012
EW-1,GDSC1000,3.995,N/A,0.445,92.881,0
H-EMC-SS,GDSC1000,32.304,N/A,1e-06,67.696,0.248
EW-13,GDSC1000,1.759,N/A,2.86,92.215,0
Sarc9371,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-7,GDSC1000,0.412,N/A,0.3,99.176,0
EW-22,GDSC1000,3.185,N/A,6.41,88.587,0.0124
CHSA0011,GDSC1000,30.369,N/A,0.0428,67.621,0.226
G-292;clone A141B1,GDSC1000,13.479,15,15,0.000,0
EW-24,GDSC1000,1.051,N/A,2.79,95.443,0
CHSA0108,GDSC1000,3.917,N/A,0.382,93.345,0
SW 1353,CTRPv2,0.776,N/A,0.00785,98.447,0
U-2-OS,CTRPv2,24.512,N/A,0.00232,74.863,0.161
MHH-ES-1,CTRPv2,22.383,74.8,74.8,0.000,0
SJSA-1,CTRPv2,4.812,24.1,24.1,0.000,0.0349
SK-N-MC,CTRPv2,3.212,N/A,867,91.372,0
HOS,CTRPv2,3.764,N/A,1.08,90.934,0
A673,CTRPv2,10.076,57.9,57.9,0.000,0.0615
MG-63,CTRPv2,3.636,N/A,1e+06,92.727,0
TC-71,CTRPv2,8.101,105,105,0.000,0
G-292;clone A141B1,CTRPv2,4.099,N/A,0.00526,95.478,0
SK-ES-1,CTRPv2,4.987,86.2,86.2,0.000,0
Hs 888.T,CTRPv2,0.493,N/A,1e+06,99.014,0
Saos-2,CTRPv2,11.453,2.58e+06,1e+06,6.103,0
Hs 822.T,CTRPv2,0.557,92.4,92.4,0.000,0
