Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,127.3
MHH-NB-11,CTRPv2,0.002,121.1
MHH-NB-11,CTRPv2,0.0041,104.2
MHH-NB-11,CTRPv2,0.0081,103.3
MHH-NB-11,CTRPv2,0.016,117.1
MHH-NB-11,CTRPv2,0.032,110.5
MHH-NB-11,CTRPv2,0.065,107.8
MHH-NB-11,CTRPv2,0.13,112.7
MHH-NB-11,CTRPv2,0.26,116.2
MHH-NB-11,CTRPv2,0.52,92.52
MHH-NB-11,CTRPv2,1.0,49.14
MHH-NB-11,CTRPv2,2.1,58.38
MHH-NB-11,CTRPv2,4.2,54.41
MHH-NB-11,CTRPv2,8.3,32.75
MHH-NB-11,CTRPv2,17.0,28.71
MHH-NB-11,CTRPv2,33.0,31.59
CHP-126,CTRPv2,0.001,120.5
CHP-126,CTRPv2,0.002,111.9
CHP-126,CTRPv2,0.0041,104.6
CHP-126,CTRPv2,0.0081,110.5
CHP-126,CTRPv2,0.016,124.0
CHP-126,CTRPv2,0.032,98.37
CHP-126,CTRPv2,0.065,103.2
CHP-126,CTRPv2,0.13,106.4
CHP-126,CTRPv2,0.26,95.84
CHP-126,CTRPv2,0.52,103.7
CHP-126,CTRPv2,1.0,60.78
CHP-126,CTRPv2,2.1,61.59
CHP-126,CTRPv2,4.2,24.45
CHP-126,CTRPv2,8.3,31.17
CHP-126,CTRPv2,17.0,23.16
CHP-126,CTRPv2,33.0,20.1
KELLY,CTRPv2,0.001,96.98
KELLY,CTRPv2,0.002,90.07
KELLY,CTRPv2,0.0041,97.91
KELLY,CTRPv2,0.0081,93.3
KELLY,CTRPv2,0.016,88.05
KELLY,CTRPv2,0.032,95.59
KELLY,CTRPv2,0.065,73.35
KELLY,CTRPv2,0.13,79.76
KELLY,CTRPv2,0.26,70.7
KELLY,CTRPv2,0.52,72.77
KELLY,CTRPv2,1.0,58.75
KELLY,CTRPv2,2.1,33.04
KELLY,CTRPv2,4.2,15.75
KELLY,CTRPv2,8.3,15.84
KELLY,CTRPv2,17.0,13.02
KELLY,CTRPv2,33.0,8.309
NB1,CTRPv2,0.001,102.8
NB1,CTRPv2,0.002,104.9
NB1,CTRPv2,0.0041,98.38
NB1,CTRPv2,0.0081,97.44
NB1,CTRPv2,0.016,99.29
NB1,CTRPv2,0.032,101.3
NB1,CTRPv2,0.065,92.39
NB1,CTRPv2,0.13,91.34
NB1,CTRPv2,0.26,86.57
NB1,CTRPv2,0.52,88.65
NB1,CTRPv2,1.0,63.46
NB1,CTRPv2,2.1,35.07
NB1,CTRPv2,4.2,11.22
NB1,CTRPv2,8.3,13.46
NB1,CTRPv2,17.0,7.083
NB1,CTRPv2,33.0,7.88
KP-N-S19s,CTRPv2,0.001,101.5
KP-N-S19s,CTRPv2,0.002,101.3
KP-N-S19s,CTRPv2,0.0041,90.43
KP-N-S19s,CTRPv2,0.0081,92.29
KP-N-S19s,CTRPv2,0.016,96.62
KP-N-S19s,CTRPv2,0.032,87.29
KP-N-S19s,CTRPv2,0.065,85.9
KP-N-S19s,CTRPv2,0.13,90.58
KP-N-S19s,CTRPv2,0.26,85.98
KP-N-S19s,CTRPv2,0.52,83.46
KP-N-S19s,CTRPv2,1.0,81.63
KP-N-S19s,CTRPv2,2.1,58.08
KP-N-S19s,CTRPv2,4.2,20.04
KP-N-S19s,CTRPv2,8.3,23.66
KP-N-S19s,CTRPv2,17.0,15.61
KP-N-S19s,CTRPv2,33.0,11.94
SK-N-SH,CTRPv2,0.001,93.83
SK-N-SH,CTRPv2,0.002,100.5
SK-N-SH,CTRPv2,0.0041,87.07
SK-N-SH,CTRPv2,0.0081,90.42
SK-N-SH,CTRPv2,0.016,91.85
