Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,107.4
HD-MY-Z,CTRPv2,0.0041,104.8
HD-MY-Z,CTRPv2,0.0081,103.6
HD-MY-Z,CTRPv2,0.016,107.1
HD-MY-Z,CTRPv2,0.032,103.4
HD-MY-Z,CTRPv2,0.065,106.5
HD-MY-Z,CTRPv2,0.13,107.3
HD-MY-Z,CTRPv2,0.26,103.2
HD-MY-Z,CTRPv2,0.52,102.7
HD-MY-Z,CTRPv2,1.0,104.5
HD-MY-Z,CTRPv2,2.1,98.73
HD-MY-Z,CTRPv2,4.2,99.97
HD-MY-Z,CTRPv2,8.3,101.6
HD-MY-Z,CTRPv2,17.0,101.3
HD-MY-Z,CTRPv2,33.0,97.28
HD-MY-Z,CTRPv2,66.0,71.75
OCI-AML3,CTRPv2,0.002,107.9
OCI-AML3,CTRPv2,0.0041,104.4
OCI-AML3,CTRPv2,0.0081,105.7
OCI-AML3,CTRPv2,0.016,104.8
OCI-AML3,CTRPv2,0.032,109.9
OCI-AML3,CTRPv2,0.065,105.0
OCI-AML3,CTRPv2,0.13,109.9
OCI-AML3,CTRPv2,0.26,107.1
OCI-AML3,CTRPv2,0.52,106.4
OCI-AML3,CTRPv2,1.0,103.0
OCI-AML3,CTRPv2,2.1,95.81
OCI-AML3,CTRPv2,4.2,97.64
OCI-AML3,CTRPv2,8.3,104.6
OCI-AML3,CTRPv2,17.0,104.4
OCI-AML3,CTRPv2,33.0,99.53
OCI-AML3,CTRPv2,66.0,84.17
UACC-257,CTRPv2,0.002,104.4
UACC-257,CTRPv2,0.0041,100.5
UACC-257,CTRPv2,0.0081,99.33
UACC-257,CTRPv2,0.016,102.2
UACC-257,CTRPv2,0.032,99.84
UACC-257,CTRPv2,0.065,104.3
UACC-257,CTRPv2,0.13,105.9
UACC-257,CTRPv2,0.26,101.0
UACC-257,CTRPv2,0.52,98.28
UACC-257,CTRPv2,1.0,100.3
UACC-257,CTRPv2,2.1,98.27
UACC-257,CTRPv2,4.2,98.01
UACC-257,CTRPv2,8.3,98.63
UACC-257,CTRPv2,17.0,102.2
UACC-257,CTRPv2,33.0,96.6
UACC-257,CTRPv2,66.0,103.9
UACC-62,CTRPv2,0.002,106.8
UACC-62,CTRPv2,0.0041,102.5
UACC-62,CTRPv2,0.0081,104.4
UACC-62,CTRPv2,0.016,105.0
UACC-62,CTRPv2,0.032,102.8
UACC-62,CTRPv2,0.065,102.4
UACC-62,CTRPv2,0.13,103.9
UACC-62,CTRPv2,0.26,102.9
UACC-62,CTRPv2,0.52,100.6
UACC-62,CTRPv2,1.0,102.1
UACC-62,CTRPv2,2.1,103.2
UACC-62,CTRPv2,4.2,101.2
UACC-62,CTRPv2,8.3,101.1
UACC-62,CTRPv2,17.0,103.6
UACC-62,CTRPv2,33.0,102.4
UACC-62,CTRPv2,66.0,101.6
LOXIMVI,CTRPv2,0.002,103.5
LOXIMVI,CTRPv2,0.0041,102.8
LOXIMVI,CTRPv2,0.0081,105.5
LOXIMVI,CTRPv2,0.016,105.1
LOXIMVI,CTRPv2,0.032,103.7
LOXIMVI,CTRPv2,0.065,101.3
LOXIMVI,CTRPv2,0.13,103.8
LOXIMVI,CTRPv2,0.26,107.8
LOXIMVI,CTRPv2,0.52,107.1
LOXIMVI,CTRPv2,1.0,103.0
LOXIMVI,CTRPv2,2.1,107.1
LOXIMVI,CTRPv2,4.2,102.5
LOXIMVI,CTRPv2,8.3,100.4
LOXIMVI,CTRPv2,17.0,102.5
LOXIMVI,CTRPv2,33.0,97.94
LOXIMVI,CTRPv2,66.0,113.7
697,CTRPv2,0.002,107.0
697,CTRPv2,0.0041,102.6
697,CTRPv2,0.0081,103.1
697,CTRPv2,0.016,110.4
697,CTRPv2,0.032,101.6
697,CTRPv2,0.065,104.5
697,CTRPv2,0.13,106.9
697,CTRPv2,0.26,106.5
697,CTRPv2,0.52,92.99
697,CTRPv2,1.0,101.2
697,CTRPv2,2.1,85.05
697,CTRPv2,4.2,89.84
697,CTRPv2,8.3,96.85
697,CTRPv2,17.0,96.9
697,CTRPv2,33.0,81.38
697,CTRPv2,66.0,54.39
A3-KAW,CTRPv2,0.002,97.52
A3-KAW,CTRPv2,0.0041,95.87
A3-KAW,CTRPv2,0.0081,97.54
A3-KAW,CTRPv2,0.016,94.14
A3-KAW,CTRPv2,0.032,96.98
A3-KAW,CTRPv2,0.065,97.86
A3-KAW,CTRPv2,0.13,95.99
A3-KAW,CTRPv2,0.26,96.86
A3-KAW,CTRPv2,0.52,92.72
A3-KAW,CTRPv2,1.0,93.74
A3-KAW,CTRPv2,2.1,89.55
A3-KAW,CTRPv2,4.2,82.25
A3-KAW,CTRPv2,8.3,85.2
A3-KAW,CTRPv2,17.0,83.05
A3-KAW,CTRPv2,33.0,77.26
A3-KAW,CTRPv2,66.0,81.42
CA46,CTRPv2,0.002,106.7
CA46,CTRPv2,0.0041,103.7
CA46,CTRPv2,0.0081,110.9
CA46,CTRPv2,0.016,110.8
CA46,CTRPv2,0.032,104.9
CA46,CTRPv2,0.065,104.0
CA46,CTRPv2,0.13,110.7
CA46,CTRPv2,0.26,109.1
CA46,CTRPv2,0.52,102.0
CA46,CTRPv2,1.0,103.7
CA46,CTRPv2,2.1,97.54
CA46,CTRPv2,4.2,100.2
CA46,CTRPv2,8.3,105.5
CA46,CTRPv2,17.0,107.7
CA46,CTRPv2,33.0,101.9
CA46,CTRPv2,66.0,82.17
EB1,CTRPv2,0.002,99.1
EB1,CTRPv2,0.0041,99.5
EB1,CTRPv2,0.0081,110.5
EB1,CTRPv2,0.016,104.5
EB1,CTRPv2,0.032,94.23
EB1,CTRPv2,0.065,98.61
EB1,CTRPv2,0.13,85.23
EB1,CTRPv2,0.26,99.17
EB1,CTRPv2,0.52,108.8
EB1,CTRPv2,1.0,124.5
EB1,CTRPv2,2.1,94.44
EB1,CTRPv2,4.2,96.35
EB1,CTRPv2,8.3,115.0
EB1,CTRPv2,17.0,111.9
EB1,CTRPv2,33.0,90.84
EB1,CTRPv2,66.0,68.06
EoL-1-cell,CTRPv2,0.002,99.29
EoL-1-cell,CTRPv2,0.0041,107.1
EoL-1-cell,CTRPv2,0.0081,112.6
EoL-1-cell,CTRPv2,0.016,114.3
EoL-1-cell,CTRPv2,0.032,98.29
EoL-1-cell,CTRPv2,0.065,105.6
EoL-1-cell,CTRPv2,0.13,113.1
EoL-1-cell,CTRPv2,0.26,101.5
EoL-1-cell,CTRPv2,0.52,95.58
EoL-1-cell,CTRPv2,1.0,109.9
EoL-1-cell,CTRPv2,2.1,82.45
EoL-1-cell,CTRPv2,4.2,80.68
EoL-1-cell,CTRPv2,8.3,83.14
EoL-1-cell,CTRPv2,17.0,75.63
EoL-1-cell,CTRPv2,33.0,69.78
EoL-1-cell,CTRPv2,66.0,34.8
GA-10,CTRPv2,0.002,109.7
GA-10,CTRPv2,0.0041,112.2
GA-10,CTRPv2,0.0081,113.9
GA-10,CTRPv2,0.016,99.23
GA-10,CTRPv2,0.032,81.09
GA-10,CTRPv2,0.065,114.1
GA-10,CTRPv2,0.13,98.21
GA-10,CTRPv2,0.26,108.2
GA-10,CTRPv2,0.52,85.12
GA-10,CTRPv2,1.0,92.13
GA-10,CTRPv2,2.1,80.83
GA-10,CTRPv2,4.2,74.23
GA-10,CTRPv2,8.3,75.76
GA-10,CTRPv2,17.0,82.37
GA-10,CTRPv2,33.0,79.22
GA-10,CTRPv2,66.0,70.27
MOLT-3,CTRPv2,0.002,95.75
MOLT-3,CTRPv2,0.0041,100.9
MOLT-3,CTRPv2,0.0081,112.8
MOLT-3,CTRPv2,0.016,98.64
MOLT-3,CTRPv2,0.032,90.56
MOLT-3,CTRPv2,0.065,105.7
MOLT-3,CTRPv2,0.13,99.76
MOLT-3,CTRPv2,0.26,104.4
MOLT-3,CTRPv2,0.52,96.21
MOLT-3,CTRPv2,1.0,102.6
MOLT-3,CTRPv2,2.1,100.0
MOLT-3,CTRPv2,4.2,92.78
MOLT-3,CTRPv2,8.3,98.53
MOLT-3,CTRPv2,17.0,87.38
MOLT-3,CTRPv2,33.0,80.66
MOLT-3,CTRPv2,66.0,42.43
NAMALWA,CTRPv2,0.002,99.17
NAMALWA,CTRPv2,0.0041,102.6
NAMALWA,CTRPv2,0.0081,102.6
NAMALWA,CTRPv2,0.016,105.2
NAMALWA,CTRPv2,0.032,104.1
NAMALWA,CTRPv2,0.065,102.6
NAMALWA,CTRPv2,0.13,103.8
NAMALWA,CTRPv2,0.26,105.7
NAMALWA,CTRPv2,0.52,98.24
NAMALWA,CTRPv2,1.0,98.73
NAMALWA,CTRPv2,2.1,95.25
NAMALWA,CTRPv2,4.2,94.45
NAMALWA,CTRPv2,8.3,102.5
NAMALWA,CTRPv2,17.0,99.82
NAMALWA,CTRPv2,33.0,96.49
NAMALWA,CTRPv2,66.0,88.6
OPM-2,CTRPv2,0.002,109.6
OPM-2,CTRPv2,0.0041,102.1
OPM-2,CTRPv2,0.0081,103.2
OPM-2,CTRPv2,0.016,86.12
OPM-2,CTRPv2,0.032,106.9
OPM-2,CTRPv2,0.065,95.79
OPM-2,CTRPv2,0.13,89.67
OPM-2,CTRPv2,0.26,95.9
OPM-2,CTRPv2,0.52,99.12
OPM-2,CTRPv2,1.0,97.47
OPM-2,CTRPv2,2.1,90.56
OPM-2,CTRPv2,4.2,105.3
OPM-2,CTRPv2,8.3,84.76
OPM-2,CTRPv2,17.0,91.28
OPM-2,CTRPv2,33.0,73.45
OPM-2,CTRPv2,66.0,46.82
Pfeiffer,CTRPv2,0.002,102.9
Pfeiffer,CTRPv2,0.0041,94.31
Pfeiffer,CTRPv2,0.0081,105.5
Pfeiffer,CTRPv2,0.016,107.0
Pfeiffer,CTRPv2,0.032,117.2
Pfeiffer,CTRPv2,0.065,103.0
Pfeiffer,CTRPv2,0.13,96.65
Pfeiffer,CTRPv2,0.26,103.0
Pfeiffer,CTRPv2,0.52,80.78
Pfeiffer,CTRPv2,1.0,94.67
Pfeiffer,CTRPv2,2.1,69.02
Pfeiffer,CTRPv2,4.2,58.11
Pfeiffer,CTRPv2,8.3,56.55
Pfeiffer,CTRPv2,17.0,62.03
Pfeiffer,CTRPv2,33.0,45.96
Pfeiffer,CTRPv2,66.0,27.39
SUP-M2,CTRPv2,0.002,97.99
SUP-M2,CTRPv2,0.0041,99.27
SUP-M2,CTRPv2,0.0081,95.54
SUP-M2,CTRPv2,0.016,93.51
SUP-M2,CTRPv2,0.032,97.11
SUP-M2,CTRPv2,0.065,98.83
SUP-M2,CTRPv2,0.13,96.45
SUP-M2,CTRPv2,0.26,95.47
SUP-M2,CTRPv2,0.52,95.15
SUP-M2,CTRPv2,1.0,93.44
SUP-M2,CTRPv2,2.1,89.17
SUP-M2,CTRPv2,4.2,83.43
SUP-M2,CTRPv2,8.3,97.11
SUP-M2,CTRPv2,17.0,94.14
SUP-M2,CTRPv2,33.0,91.31
SUP-M2,CTRPv2,66.0,88.57
EJM,CTRPv2,0.002,89.83
EJM,CTRPv2,0.0041,93.13
EJM,CTRPv2,0.0081,92.43
EJM,CTRPv2,0.016,93.03
EJM,CTRPv2,0.032,90.12
EJM,CTRPv2,0.065,84.95
EJM,CTRPv2,0.13,98.33
EJM,CTRPv2,0.26,87.07
EJM,CTRPv2,0.52,100.9
EJM,CTRPv2,1.0,96.82
EJM,CTRPv2,2.1,98.14
EJM,CTRPv2,4.2,97.54
EJM,CTRPv2,8.3,98.25
EJM,CTRPv2,17.0,91.5
EJM,CTRPv2,33.0,101.7
EJM,CTRPv2,66.0,87.85
GRANTA-519,CTRPv2,0.002,98.7
GRANTA-519,CTRPv2,0.0041,97.08
GRANTA-519,CTRPv2,0.0081,96.39
GRANTA-519,CTRPv2,0.016,101.8
GRANTA-519,CTRPv2,0.032,97.0
GRANTA-519,CTRPv2,0.065,94.56
GRANTA-519,CTRPv2,0.13,92.14
GRANTA-519,CTRPv2,0.26,92.05
GRANTA-519,CTRPv2,0.52,86.15
GRANTA-519,CTRPv2,1.0,97.84
GRANTA-519,CTRPv2,2.1,99.67
GRANTA-519,CTRPv2,4.2,105.8
GRANTA-519,CTRPv2,8.3,103.8
GRANTA-519,CTRPv2,17.0,100.1
GRANTA-519,CTRPv2,33.0,108.3
GRANTA-519,CTRPv2,66.0,109.1
OCI-LY10,CTRPv2,0.002,89.89
OCI-LY10,CTRPv2,0.0041,99.4
OCI-LY10,CTRPv2,0.0081,96.98
OCI-LY10,CTRPv2,0.016,91.1
OCI-LY10,CTRPv2,0.032,96.21
OCI-LY10,CTRPv2,0.065,88.98
OCI-LY10,CTRPv2,0.13,93.31
OCI-LY10,CTRPv2,0.26,95.93
OCI-LY10,CTRPv2,0.52,90.46
OCI-LY10,CTRPv2,1.0,86.79
OCI-LY10,CTRPv2,2.1,90.39
OCI-LY10,CTRPv2,4.2,81.38
OCI-LY10,CTRPv2,8.3,74.15
OCI-LY10,CTRPv2,17.0,77.7
OCI-LY10,CTRPv2,33.0,70.82
OCI-LY10,CTRPv2,66.0,61.06
OCI-LY-19,CTRPv2,0.002,91.92
OCI-LY-19,CTRPv2,0.0041,95.49
OCI-LY-19,CTRPv2,0.0081,94.43
OCI-LY-19,CTRPv2,0.016,89.98
OCI-LY-19,CTRPv2,0.032,86.26
OCI-LY-19,CTRPv2,0.065,91.61
OCI-LY-19,CTRPv2,0.13,85.75
OCI-LY-19,CTRPv2,0.26,94.81
OCI-LY-19,CTRPv2,0.52,87.53
OCI-LY-19,CTRPv2,1.0,84.4
OCI-LY-19,CTRPv2,2.1,83.02
OCI-LY-19,CTRPv2,4.2,92.83
OCI-LY-19,CTRPv2,8.3,85.63
OCI-LY-19,CTRPv2,17.0,79.19
OCI-LY-19,CTRPv2,33.0,82.84
OCI-LY-19,CTRPv2,66.0,74.5
OCI-LY3,CTRPv2,0.002,84.51
OCI-LY3,CTRPv2,0.0041,83.8
OCI-LY3,CTRPv2,0.0081,92.62
OCI-LY3,CTRPv2,0.016,86.18
OCI-LY3,CTRPv2,0.032,92.11
OCI-LY3,CTRPv2,0.065,83.88
OCI-LY3,CTRPv2,0.13,87.85
OCI-LY3,CTRPv2,0.26,89.5
OCI-LY3,CTRPv2,0.52,97.11
OCI-LY3,CTRPv2,1.0,95.11
OCI-LY3,CTRPv2,2.1,90.0
OCI-LY3,CTRPv2,4.2,90.89
OCI-LY3,CTRPv2,8.3,89.3
OCI-LY3,CTRPv2,17.0,88.51
OCI-LY3,CTRPv2,33.0,84.13
OCI-LY3,CTRPv2,66.0,73.38
Hs 611.T,CTRPv2,0.002,114.8
Hs 611.T,CTRPv2,0.0041,98.96
Hs 611.T,CTRPv2,0.0081,110.0
Hs 611.T,CTRPv2,0.016,108.8
Hs 611.T,CTRPv2,0.032,98.14
Hs 611.T,CTRPv2,0.065,105.6
Hs 611.T,CTRPv2,0.13,110.3
Hs 611.T,CTRPv2,0.26,106.5
Hs 611.T,CTRPv2,0.52,117.1
Hs 611.T,CTRPv2,1.0,113.2
Hs 611.T,CTRPv2,2.1,112.8
Hs 611.T,CTRPv2,4.2,126.4
Hs 611.T,CTRPv2,8.3,124.6
Hs 611.T,CTRPv2,17.0,112.1
Hs 611.T,CTRPv2,33.0,126.4
Hs 611.T,CTRPv2,66.0,94.38
KARPAS-422,CTRPv2,0.002,96.83
KARPAS-422,CTRPv2,0.0041,104.2
KARPAS-422,CTRPv2,0.0081,103.8
KARPAS-422,CTRPv2,0.016,98.53
KARPAS-422,CTRPv2,0.032,104.8
KARPAS-422,CTRPv2,0.065,106.3
KARPAS-422,CTRPv2,0.13,100.9
KARPAS-422,CTRPv2,0.26,97.21
KARPAS-422,CTRPv2,0.52,96.03
KARPAS-422,CTRPv2,1.0,99.94
KARPAS-422,CTRPv2,2.1,93.47
KARPAS-422,CTRPv2,4.2,96.05
KARPAS-422,CTRPv2,8.3,91.89
KARPAS-422,CTRPv2,17.0,91.77
KARPAS-422,CTRPv2,33.0,84.09
KARPAS-422,CTRPv2,66.0,86.09
LP-1,CTRPv2,0.002,108.3
LP-1,CTRPv2,0.0041,102.8
LP-1,CTRPv2,0.0081,101.5
LP-1,CTRPv2,0.016,111.8
LP-1,CTRPv2,0.032,98.88
LP-1,CTRPv2,0.065,110.8
LP-1,CTRPv2,0.13,105.7
LP-1,CTRPv2,0.26,107.6
LP-1,CTRPv2,0.52,116.2
LP-1,CTRPv2,1.0,105.5
LP-1,CTRPv2,2.1,104.6
LP-1,CTRPv2,4.2,115.1
LP-1,CTRPv2,8.3,96.78
LP-1,CTRPv2,17.0,92.2
LP-1,CTRPv2,33.0,101.8
LP-1,CTRPv2,66.0,84.22
SUP-HD1,CTRPv2,0.002,98.35
SUP-HD1,CTRPv2,0.0041,99.04
SUP-HD1,CTRPv2,0.0081,93.96
SUP-HD1,CTRPv2,0.016,97.13
SUP-HD1,CTRPv2,0.032,100.9
SUP-HD1,CTRPv2,0.065,89.59
SUP-HD1,CTRPv2,0.13,96.81
SUP-HD1,CTRPv2,0.26,95.4
SUP-HD1,CTRPv2,0.52,95.41
SUP-HD1,CTRPv2,1.0,92.55
SUP-HD1,CTRPv2,2.1,87.32
SUP-HD1,CTRPv2,4.2,85.91
SUP-HD1,CTRPv2,8.3,87.29
SUP-HD1,CTRPv2,17.0,91.87
SUP-HD1,CTRPv2,33.0,85.05
SUP-HD1,CTRPv2,66.0,86.09
CMK,CTRPv2,0.002,100.2
CMK,CTRPv2,0.0041,101.7
CMK,CTRPv2,0.0081,101.4
CMK,CTRPv2,0.016,103.8
CMK,CTRPv2,0.032,101.0
CMK,CTRPv2,0.065,103.5
CMK,CTRPv2,0.13,99.84
CMK,CTRPv2,0.26,106.0
CMK,CTRPv2,0.52,100.0
CMK,CTRPv2,1.0,96.92
CMK,CTRPv2,2.1,96.33
CMK,CTRPv2,4.2,96.16
CMK,CTRPv2,8.3,98.53
CMK,CTRPv2,17.0,101.7
CMK,CTRPv2,33.0,96.51
CMK,CTRPv2,66.0,100.4
KASUMI-1,CTRPv2,0.002,123.2
KASUMI-1,CTRPv2,0.0041,109.7
KASUMI-1,CTRPv2,0.0081,125.6
KASUMI-1,CTRPv2,0.016,110.5
KASUMI-1,CTRPv2,0.032,123.6
KASUMI-1,CTRPv2,0.065,119.1
KASUMI-1,CTRPv2,0.13,122.2
KASUMI-1,CTRPv2,0.26,113.2
KASUMI-1,CTRPv2,0.52,118.6
KASUMI-1,CTRPv2,1.0,110.4
KASUMI-1,CTRPv2,2.1,112.9
KASUMI-1,CTRPv2,4.2,110.6
KASUMI-1,CTRPv2,8.3,121.5
KASUMI-1,CTRPv2,17.0,123.6
KASUMI-1,CTRPv2,33.0,115.6
KASUMI-1,CTRPv2,66.0,133.9
RPMI-6666,CTRPv2,0.002,99.22
RPMI-6666,CTRPv2,0.0041,98.46
RPMI-6666,CTRPv2,0.0081,105.7
RPMI-6666,CTRPv2,0.016,106.3
RPMI-6666,CTRPv2,0.032,93.5
RPMI-6666,CTRPv2,0.065,107.2
RPMI-6666,CTRPv2,0.13,103.8
RPMI-6666,CTRPv2,0.26,102.2
RPMI-6666,CTRPv2,0.52,94.57
RPMI-6666,CTRPv2,1.0,91.85
RPMI-6666,CTRPv2,2.1,91.53
RPMI-6666,CTRPv2,4.2,84.63
RPMI-6666,CTRPv2,8.3,78.31
RPMI-6666,CTRPv2,17.0,77.43
RPMI-6666,CTRPv2,33.0,69.34
RPMI-6666,CTRPv2,66.0,76.33
MOLP-8,CTRPv2,0.002,96.11
MOLP-8,CTRPv2,0.0041,113.5
MOLP-8,CTRPv2,0.0081,105.8
MOLP-8,CTRPv2,0.016,94.1
MOLP-8,CTRPv2,0.032,112.6
MOLP-8,CTRPv2,0.065,118.3
MOLP-8,CTRPv2,0.13,93.79
MOLP-8,CTRPv2,0.26,105.6
MOLP-8,CTRPv2,0.52,106.8
MOLP-8,CTRPv2,1.0,99.82
MOLP-8,CTRPv2,2.1,98.8
MOLP-8,CTRPv2,4.2,105.6
MOLP-8,CTRPv2,8.3,103.3
MOLP-8,CTRPv2,17.0,106.7
MOLP-8,CTRPv2,33.0,110.0
MOLP-8,CTRPv2,66.0,93.53
BCP-1,CTRPv2,0.002,74.07
BCP-1,CTRPv2,0.0041,94.69
BCP-1,CTRPv2,0.0081,98.52
BCP-1,CTRPv2,0.016,93.16
BCP-1,CTRPv2,0.032,81.27
BCP-1,CTRPv2,0.065,76.72
BCP-1,CTRPv2,0.13,71.97
BCP-1,CTRPv2,0.26,74.04
BCP-1,CTRPv2,0.52,51.6
BCP-1,CTRPv2,1.0,120.3
BCP-1,CTRPv2,2.1,104.8
BCP-1,CTRPv2,4.2,81.93
BCP-1,CTRPv2,8.3,89.45
BCP-1,CTRPv2,17.0,113.2
BCP-1,CTRPv2,33.0,71.31
BCP-1,CTRPv2,66.0,48.59
BL-70,CTRPv2,0.002,94.53
BL-70,CTRPv2,0.0041,94.75
BL-70,CTRPv2,0.0081,95.94
BL-70,CTRPv2,0.016,90.68
BL-70,CTRPv2,0.032,96.13
BL-70,CTRPv2,0.065,90.87
BL-70,CTRPv2,0.13,97.54
BL-70,CTRPv2,0.26,99.8
BL-70,CTRPv2,0.52,96.02
BL-70,CTRPv2,1.0,97.78
BL-70,CTRPv2,2.1,101.8
BL-70,CTRPv2,4.2,89.41
BL-70,CTRPv2,8.3,86.13
BL-70,CTRPv2,17.0,82.74
BL-70,CTRPv2,33.0,76.39
BL-70,CTRPv2,66.0,62.3
HL-60,CTRPv2,0.002,102.2
HL-60,CTRPv2,0.0041,98.92
HL-60,CTRPv2,0.0081,91.14
HL-60,CTRPv2,0.016,114.8
HL-60,CTRPv2,0.032,107.6
HL-60,CTRPv2,0.065,104.0
HL-60,CTRPv2,0.13,100.9
HL-60,CTRPv2,0.26,111.9
HL-60,CTRPv2,0.52,99.6
HL-60,CTRPv2,1.0,108.9
HL-60,CTRPv2,2.1,98.22
HL-60,CTRPv2,4.2,99.73
HL-60,CTRPv2,8.3,105.0
HL-60,CTRPv2,17.0,104.0
HL-60,CTRPv2,33.0,100.8
HL-60,CTRPv2,66.0,96.03
K052,CTRPv2,0.002,98.41
K052,CTRPv2,0.0041,97.77
K052,CTRPv2,0.0081,95.37
K052,CTRPv2,0.016,91.55
K052,CTRPv2,0.032,86.36
K052,CTRPv2,0.065,96.77
K052,CTRPv2,0.13,92.26
K052,CTRPv2,0.26,95.95
K052,CTRPv2,0.52,86.06
K052,CTRPv2,1.0,87.42
K052,CTRPv2,2.1,87.63
K052,CTRPv2,4.2,96.56
K052,CTRPv2,8.3,87.02
K052,CTRPv2,17.0,87.91
K052,CTRPv2,33.0,92.5
K052,CTRPv2,66.0,81.15
MEC-1,CTRPv2,0.002,102.7
MEC-1,CTRPv2,0.0041,103.1
MEC-1,CTRPv2,0.0081,102.4
MEC-1,CTRPv2,0.016,99.77
MEC-1,CTRPv2,0.032,106.7
MEC-1,CTRPv2,0.065,100.3
MEC-1,CTRPv2,0.13,104.2
MEC-1,CTRPv2,0.26,105.4
MEC-1,CTRPv2,0.52,94.96
MEC-1,CTRPv2,1.0,100.5
MEC-1,CTRPv2,2.1,92.34
MEC-1,CTRPv2,4.2,90.69
MEC-1,CTRPv2,8.3,88.83
MEC-1,CTRPv2,17.0,96.94
MEC-1,CTRPv2,33.0,95.09
MEC-1,CTRPv2,66.0,81.44
OCI-M1,CTRPv2,0.002,96.42
OCI-M1,CTRPv2,0.0041,98.84
OCI-M1,CTRPv2,0.0081,96.13
OCI-M1,CTRPv2,0.016,93.4
OCI-M1,CTRPv2,0.032,96.01
OCI-M1,CTRPv2,0.065,94.96
OCI-M1,CTRPv2,0.13,93.61
OCI-M1,CTRPv2,0.26,98.11
OCI-M1,CTRPv2,0.52,95.37
OCI-M1,CTRPv2,1.0,94.15
OCI-M1,CTRPv2,2.1,88.95
OCI-M1,CTRPv2,4.2,95.3
OCI-M1,CTRPv2,8.3,96.42
OCI-M1,CTRPv2,17.0,95.46
OCI-M1,CTRPv2,33.0,93.86
OCI-M1,CTRPv2,66.0,96.18
SIG-M5,CTRPv2,0.002,103.3
SIG-M5,CTRPv2,0.0041,101.8
SIG-M5,CTRPv2,0.0081,101.4
SIG-M5,CTRPv2,0.016,99.89
SIG-M5,CTRPv2,0.032,102.6
SIG-M5,CTRPv2,0.065,99.21
SIG-M5,CTRPv2,0.13,103.7
SIG-M5,CTRPv2,0.26,104.6
SIG-M5,CTRPv2,0.52,96.02
SIG-M5,CTRPv2,1.0,99.37
SIG-M5,CTRPv2,2.1,100.6
SIG-M5,CTRPv2,4.2,98.49
SIG-M5,CTRPv2,8.3,98.34
SIG-M5,CTRPv2,17.0,98.12
SIG-M5,CTRPv2,33.0,96.38
SIG-M5,CTRPv2,66.0,97.31
TF-1,CTRPv2,0.002,96.6
TF-1,CTRPv2,0.0041,95.69
TF-1,CTRPv2,0.0081,96.62
TF-1,CTRPv2,0.016,94.96
TF-1,CTRPv2,0.032,98.82
TF-1,CTRPv2,0.065,98.43
TF-1,CTRPv2,0.13,101.3
TF-1,CTRPv2,0.26,102.6
TF-1,CTRPv2,0.52,92.02
TF-1,CTRPv2,1.0,97.88
TF-1,CTRPv2,2.1,90.07
TF-1,CTRPv2,4.2,90.89
TF-1,CTRPv2,8.3,99.88
TF-1,CTRPv2,17.0,94.87
TF-1,CTRPv2,33.0,89.61
TF-1,CTRPv2,66.0,84.94
A4-Fuk,CTRPv2,0.002,100.2
A4-Fuk,CTRPv2,0.0041,106.6
A4-Fuk,CTRPv2,0.0081,108.8
A4-Fuk,CTRPv2,0.016,97.54
A4-Fuk,CTRPv2,0.032,99.79
A4-Fuk,CTRPv2,0.065,99.03
A4-Fuk,CTRPv2,0.13,114.9
A4-Fuk,CTRPv2,0.26,91.44
A4-Fuk,CTRPv2,0.52,110.9
A4-Fuk,CTRPv2,1.0,94.1
A4-Fuk,CTRPv2,2.1,99.31
A4-Fuk,CTRPv2,4.2,87.97
A4-Fuk,CTRPv2,8.3,81.67
A4-Fuk,CTRPv2,17.0,83.15
A4-Fuk,CTRPv2,33.0,75.78
HEL 92.1.7,CTRPv2,0.002,105.5
HEL 92.1.7,CTRPv2,0.0041,101.7
HEL 92.1.7,CTRPv2,0.0081,106.0
HEL 92.1.7,CTRPv2,0.016,108.3
HEL 92.1.7,CTRPv2,0.032,104.5
HEL 92.1.7,CTRPv2,0.065,104.9
HEL 92.1.7,CTRPv2,0.13,108.4
HEL 92.1.7,CTRPv2,0.26,98.48
HEL 92.1.7,CTRPv2,0.52,97.67
HEL 92.1.7,CTRPv2,1.0,95.44
HEL 92.1.7,CTRPv2,2.1,94.46
HEL 92.1.7,CTRPv2,4.2,96.13
HEL 92.1.7,CTRPv2,8.3,98.65
HEL 92.1.7,CTRPv2,17.0,99.68
HEL 92.1.7,CTRPv2,33.0,91.47
HEL 92.1.7,CTRPv2,66.0,92.87
HuNS1,CTRPv2,0.002,88.07
HuNS1,CTRPv2,0.0041,116.2
HuNS1,CTRPv2,0.0081,110.4
HuNS1,CTRPv2,0.016,110.5
HuNS1,CTRPv2,0.032,100.7
HuNS1,CTRPv2,0.065,93.58
HuNS1,CTRPv2,0.13,99.75
HuNS1,CTRPv2,0.26,157.2
HuNS1,CTRPv2,0.52,140.5
HuNS1,CTRPv2,1.0,94.42
HuNS1,CTRPv2,2.1,82.67
HuNS1,CTRPv2,4.2,102.5
HuNS1,CTRPv2,8.3,92.98
HuNS1,CTRPv2,17.0,127.9
HuNS1,CTRPv2,33.0,100.3
HuNS1,CTRPv2,66.0,89.89
K-562,CTRPv2,0.002,100.4
K-562,CTRPv2,0.0041,100.2
K-562,CTRPv2,0.0081,101.0
K-562,CTRPv2,0.016,97.99
K-562,CTRPv2,0.032,101.6
