Dataset,Dose,Response
GDSC1000,0.0078125,100.019
GDSC1000,0.015625,103.757
GDSC1000,0.03125,93.6946
GDSC1000,0.0625,105.934
GDSC1000,0.125,91.0146
GDSC1000,0.25,98.0996
GDSC1000,0.5,92.8311
GDSC1000,1.0,90.3442
GDSC1000,2.0,76.7849
CTRPv2,0.001,125.1
CTRPv2,0.002,99.51
CTRPv2,0.0041,132.4
CTRPv2,0.0081,148.6
CTRPv2,0.016,73.19
CTRPv2,0.032,36.02
CTRPv2,0.065,50.75
CTRPv2,0.13,45.84
CTRPv2,0.26,43.59
CTRPv2,0.52,24.63
CTRPv2,1.0,35.77
CTRPv2,2.1,22.49
CTRPv2,4.2,14.32
CTRPv2,8.3,14.02
CTRPv2,17.0,19.57
CTRPv2,33.0,35.28
