Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,93.494
SW780,GDSC1000,0.15625,98.6105
SW780,GDSC1000,0.3125,94.708
SW780,GDSC1000,0.625,97.6828
SW780,GDSC1000,1.25,96.9428
SW780,GDSC1000,2.5,98.437
SW780,GDSC1000,5.0,101.811
SW780,GDSC1000,10.0,98.5834
SW780,GDSC1000,20.0,105.688
RT-112,GDSC1000,0.078125,105.188
RT-112,GDSC1000,0.15625,104.3
RT-112,GDSC1000,0.3125,102.826
RT-112,GDSC1000,0.625,102.798
RT-112,GDSC1000,1.25,99.2043
RT-112,GDSC1000,2.5,106.448
RT-112,GDSC1000,5.0,97.5836
RT-112,GDSC1000,10.0,87.0103
RT-112,GDSC1000,20.0,83.1125
5637,GDSC1000,0.078125,90.8598
5637,GDSC1000,0.15625,89.8099
5637,GDSC1000,0.3125,97.8762
5637,GDSC1000,0.625,100.876
5637,GDSC1000,1.25,97.5047
5637,GDSC1000,2.5,94.6554
5637,GDSC1000,5.0,90.9889
5637,GDSC1000,10.0,90.4088
5637,GDSC1000,20.0,83.6051
BFTC-909,GDSC1000,0.078125,99.0853
BFTC-909,GDSC1000,0.15625,102.808
BFTC-909,GDSC1000,0.3125,97.0871
BFTC-909,GDSC1000,0.625,103.672
BFTC-909,GDSC1000,1.25,99.1657
BFTC-909,GDSC1000,2.5,97.9219
BFTC-909,GDSC1000,5.0,104.068
BFTC-909,GDSC1000,10.0,97.0355
BFTC-909,GDSC1000,20.0,101.478
639-V,GDSC1000,0.078125,93.2701
639-V,GDSC1000,0.15625,94.3137
639-V,GDSC1000,0.3125,93.9018
639-V,GDSC1000,0.625,105.176
639-V,GDSC1000,1.25,95.5138
639-V,GDSC1000,2.5,96.374
639-V,GDSC1000,5.0,95.9217
639-V,GDSC1000,10.0,96.0077
639-V,GDSC1000,20.0,95.9853
HT-1376,GDSC1000,0.078125,94.0355
HT-1376,GDSC1000,0.15625,95.7044
HT-1376,GDSC1000,0.3125,97.5502
HT-1376,GDSC1000,0.625,93.1504
HT-1376,GDSC1000,1.25,100.449
HT-1376,GDSC1000,2.5,98.5196
HT-1376,GDSC1000,5.0,98.5627
