Dataset,Dose,Response
GDSC1000 rep 1,0.25,54.2915
GDSC1000 rep 1,0.5,29.904
GDSC1000 rep 1,1.0,10.4774
GDSC1000 rep 1,2.0,4.96011
GDSC1000 rep 1,4.0,2.26486
GDSC1000 rep 1,8.0,1.86462
GDSC1000 rep 1,16.0,1.67992
GDSC1000 rep 1,32.0,2.40855
GDSC1000 rep 1,64.0,2.83658
GDSC1000 rep 2,0.195312,53.6009
GDSC1000 rep 2,0.78125,40.0426
GDSC1000 rep 2,3.125,10.699
GDSC1000 rep 2,12.5,2.06339
GDSC1000 rep 2,50.0,2.29866
CTRPv2,0.002,99.54
CTRPv2,0.0041,93.97
CTRPv2,0.0081,90.84
CTRPv2,0.016,88.69
CTRPv2,0.032,95.28
CTRPv2,0.065,93.76
CTRPv2,0.13,69.42
CTRPv2,0.26,72.03
CTRPv2,0.52,49.74
CTRPv2,1.0,48.51
CTRPv2,2.1,40.64
CTRPv2,4.2,9.362
CTRPv2,8.3,1.809
CTRPv2,17.0,2.19
CTRPv2,33.0,2.137
CTRPv2,66.0,2.17
