Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.015625,113.257
U-CH1,GDSC1000,0.03125,122.44
U-CH1,GDSC1000,0.0625,119.737
U-CH1,GDSC1000,0.125,104.313
U-CH1,GDSC1000,0.25,98.2099
U-CH1,GDSC1000,0.5,91.2982
U-CH1,GDSC1000,1.0,87.0279
U-CH1,GDSC1000,2.0,74.8057
U-CH1,GDSC1000,4.0,71.7403
BT145,CTRPv2,0.002,107.8
BT145,CTRPv2,0.0041,116.1
BT145,CTRPv2,0.0081,120.4
BT145,CTRPv2,0.016,109.9
BT145,CTRPv2,0.032,108.5
BT145,CTRPv2,0.065,109.7
BT145,CTRPv2,0.13,111.7
BT145,CTRPv2,0.26,105.9
BT145,CTRPv2,0.52,91.68
BT145,CTRPv2,1.0,86.01
BT145,CTRPv2,2.1,79.55
BT145,CTRPv2,4.2,49.46
BT145,CTRPv2,8.3,41.24
BT145,CTRPv2,17.0,43.68
BT145,CTRPv2,33.0,39.26
BT145,CTRPv2,66.0,27.82
BT179,CTRPv2,0.002,109.9
BT179,CTRPv2,0.0041,109.6
BT179,CTRPv2,0.0081,113.0
BT179,CTRPv2,0.016,110.0
BT179,CTRPv2,0.032,100.6
BT179,CTRPv2,0.065,102.8
BT179,CTRPv2,0.13,103.8
BT179,CTRPv2,0.26,98.34
BT179,CTRPv2,0.52,94.73
BT179,CTRPv2,1.0,84.82
BT179,CTRPv2,2.1,81.74
BT179,CTRPv2,4.2,69.77
BT179,CTRPv2,8.3,65.3
BT179,CTRPv2,17.0,64.64
BT179,CTRPv2,33.0,63.92
BT179,CTRPv2,66.0,61.35
BT112,CTRPv2,0.002,122.8
BT112,CTRPv2,0.0041,115.7
BT112,CTRPv2,0.0081,119.6
BT112,CTRPv2,0.016,125.8
BT112,CTRPv2,0.032,112.9
BT112,CTRPv2,0.065,110.9
BT112,CTRPv2,0.13,120.0
BT112,CTRPv2,0.26,101.3
BT112,CTRPv2,0.52,102.3
BT112,CTRPv2,1.0,88.69
BT112,CTRPv2,2.1,83.62
BT112,CTRPv2,4.2,56.74
BT112,CTRPv2,8.3,50.77
BT112,CTRPv2,17.0,52.05
BT112,CTRPv2,33.0,42.25
BT112,CTRPv2,66.0,27.33
BT164,CTRPv2,0.002,110.3
BT164,CTRPv2,0.0041,111.1
BT164,CTRPv2,0.0081,115.4
BT164,CTRPv2,0.016,114.2
BT164,CTRPv2,0.032,110.0
BT164,CTRPv2,0.065,116.3
BT164,CTRPv2,0.13,114.3
BT164,CTRPv2,0.26,100.2
BT164,CTRPv2,0.52,95.7
BT164,CTRPv2,1.0,89.9
BT164,CTRPv2,2.1,83.46
BT164,CTRPv2,4.2,56.73
BT164,CTRPv2,8.3,51.92
