Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.4719
GDSC1000 rep 1,0.0625,82.7559
GDSC1000 rep 1,0.25,83.5588
GDSC1000 rep 1,1.0,66.3015
GDSC1000 rep 1,4.0,40.9535
GDSC1000 rep 2,0.015625,109.126
GDSC1000 rep 2,0.03125,135.682
GDSC1000 rep 2,0.0625,107.515
GDSC1000 rep 2,0.125,101.74
GDSC1000 rep 2,0.25,74.5893
GDSC1000 rep 2,0.5,87.7746
GDSC1000 rep 2,1.0,93.7197
GDSC1000 rep 2,2.0,59.3427
GDSC1000 rep 2,4.0,41.5136
gCSI,0.001528,93.793
gCSI,0.004583,106.423
gCSI,0.01375,97.6883
gCSI,0.04125,100.452
gCSI,0.12375,91.2902
gCSI,0.37125,94.4292
gCSI,1.11111,82.1589
gCSI,3.33333,97.9612
gCSI,10.0,89.9609
CTRPv2,0.002,114.5
CTRPv2,0.0041,112.5
CTRPv2,0.0081,109.8
CTRPv2,0.016,106.9
CTRPv2,0.032,110.7
CTRPv2,0.065,111.1
CTRPv2,0.13,108.3
CTRPv2,0.26,110.0
CTRPv2,0.52,105.6
CTRPv2,1.0,102.9
CTRPv2,2.1,104.4
CTRPv2,4.2,96.93
CTRPv2,8.3,69.32
CTRPv2,17.0,64.32
CTRPv2,33.0,67.31
CTRPv2,66.0,46.95
