Dataset,Dose,Response
GDSC1000,0.0625,72.0894
GDSC1000,0.125,39.9082
GDSC1000,0.25,9.92251
GDSC1000,0.5,20.9724
GDSC1000,1.0,6.5485
GDSC1000,2.0,11.5327
GDSC1000,4.0,6.22594
GDSC1000,8.0,4.10811
GDSC1000,16.0,3.08904
CTRPv2,0.0015,105.1
CTRPv2,0.003,104.2
CTRPv2,0.0061,105.2
CTRPv2,0.012,103.8
CTRPv2,0.024,104.6
CTRPv2,0.049,103.8
CTRPv2,0.097,98.12
CTRPv2,0.19,96.5
CTRPv2,0.39,76.76
CTRPv2,0.78,66.95
CTRPv2,1.6,60.16
CTRPv2,3.1,52.32
CTRPv2,6.2,43.43
CTRPv2,12.0,22.83
CTRPv2,25.0,2.092
CTRPv2,50.0,1.475
