Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,66.901,0.0468,0.0448,4.579,0.65
BT179,CTRPv2,3.447,N/A,19.7,82.113,0.000695
BT112,CTRPv2,45.439,0.344,0.309,11.872,0.434
BT164,CTRPv2,55.418,0.17,0.159,4.353,0.525
BT224,CTRPv2,5.896,N/A,3.11,79.925,0.0292
HSTS,CTRPv2,42.801,0.577,0.556,6.764,0.416
KRIJ,CTRPv2,39.472,0.921,0.889,4.645,0.38
PSTS,CTRPv2,36.343,0.407,0.329,28.688,0.339
U-CH1,CTRPv2,12.797,N/A,1.99,61.993,0.0923
HS888LU,CTRPv2,22.545,46,0.669,49.020,0.173
BT139,CTRPv2,12.788,N/A,0.516,72.580,0.0855
BT159,CTRPv2,5.444,N/A,1.64,84.712,0.0125
BT187,CTRPv2,11.385,N/A,0.429,76.482,0.0684
BT228,CTRPv2,34.993,0.979,0.695,20.056,0.319
BT231,CTRPv2,3.273,N/A,0.336,93.550,0
BT239,CTRPv2,59.511,0.114,0.107,3.526,0.564
HS578BST,CTRPv2,10.532,N/A,3.47,62.815,0.0798
BT248,CTRPv2,28.740,1.86,0.267,45.732,0.239
BT131,CTRPv2,38.471,1.4,0.42,21.217,0.319
BT147,CTRPv2,26.143,N/A,0.127,56.146,0.192
BT172,CTRPv2,19.913,N/A,0.173,65.139,0.149
BT216,CTRPv2,14.130,N/A,0.534,69.503,0.0863
BT232,CTRPv2,26.237,1.02,0.309,49.122,0.226
BT245,CTRPv2,25.722,0.884,0.48,45.643,0.226
BT286,CTRPv2,39.475,0.346,0.101,36.515,0.343
BT320,CTRPv2,7.005,1.63e+12,1e+06,42.941,0
BT328,CTRPv2,9.296,N/A,1.82,74.921,0.0294
BT330,CTRPv2,39.332,0.604,0.329,22.797,0.349
BT333,CTRPv2,24.910,N/A,0.306,51.718,0.188
BT340,CTRPv2,29.479,4.29,0.36,41.136,0.233
BT359,CTRPv2,8.502,N/A,0.0222,87.959,0.00461
BT416,CTRPv2,28.348,2.91,2.71,7.593,0.267
BT422,CTRPv2,4.508,N/A,1e+06,56.926,0
BT428,CTRPv2,38.848,0.832,0.721,10.529,0.363
BT440,CTRPv2,23.387,15,0.933,43.458,0.177
BT444,CTRPv2,12.590,N/A,0.484,73.775,0.0453
BT482,CTRPv2,22.651,N/A,0.555,50.710,0.176
BT498,CTRPv2,29.019,3.81,0.611,35.910,0.231
BT504,CTRPv2,27.021,0.711,0.294,48.087,0.235
2004,CTRPv2,52.839,0.163,0.143,10.418,0.503
ASKA,CTRPv2,56.181,0.0683,0.0509,18.404,0.527
BT12,CTRPv2,37.093,0.188,0.131,37.944,0.338
BT16,CTRPv2,42.109,0.439,0.405,13.999,0.405
SYO1,CTRPv2,57.591,0.11,0.0939,8.470,0.542
TM87-16,CTRPv2,39.474,0.203,0.13,34.062,0.361
TTC709,CTRPv2,57.786,0.108,0.0858,8.981,0.537
YAMATO,CTRPv2,41.309,0.151,0.0433,41.286,0.361
