Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0015,105.0
MKN1,CTRPv2,0.003,99.38
MKN1,CTRPv2,0.0061,108.5
MKN1,CTRPv2,0.012,102.9
MKN1,CTRPv2,0.024,86.79
MKN1,CTRPv2,0.049,96.91
MKN1,CTRPv2,0.097,92.31
MKN1,CTRPv2,0.19,39.74
MKN1,CTRPv2,0.39,6.47
MKN1,CTRPv2,0.78,14.06
MKN1,CTRPv2,1.6,4.917
MKN1,CTRPv2,3.1,30.92
MKN1,CTRPv2,6.2,31.23
MKN1,CTRPv2,12.0,33.43
MKN1,CTRPv2,25.0,29.96
MKN1,CTRPv2,50.0,14.18
ECC12,CTRPv2,0.0015,100.5
ECC12,CTRPv2,0.003,99.22
ECC12,CTRPv2,0.0061,97.37
ECC12,CTRPv2,0.012,95.23
ECC12,CTRPv2,0.024,97.13
ECC12,CTRPv2,0.049,101.6
ECC12,CTRPv2,0.097,86.75
ECC12,CTRPv2,0.19,34.68
ECC12,CTRPv2,0.39,20.59
ECC12,CTRPv2,0.78,24.25
ECC12,CTRPv2,1.6,15.16
ECC12,CTRPv2,3.1,4.555
ECC12,CTRPv2,6.2,2.094
ECC12,CTRPv2,12.0,1.091
ECC12,CTRPv2,25.0,1.858
ECC12,CTRPv2,50.0,1.715
23132-87,CTRPv2,0.0015,88.73
23132-87,CTRPv2,0.003,89.25
23132-87,CTRPv2,0.0061,111.6
23132-87,CTRPv2,0.012,113.2
23132-87,CTRPv2,0.024,74.44
23132-87,CTRPv2,0.049,77.51
23132-87,CTRPv2,0.097,78.68
23132-87,CTRPv2,0.19,39.33
23132-87,CTRPv2,0.39,17.73
23132-87,CTRPv2,0.78,20.01
23132-87,CTRPv2,1.6,10.26
23132-87,CTRPv2,3.1,1.035
23132-87,CTRPv2,6.2,1.135
23132-87,CTRPv2,12.0,0.9703
23132-87,CTRPv2,25.0,1.234
23132-87,CTRPv2,50.0,1.025
GSU,CTRPv2,0.0015,110.2
GSU,CTRPv2,0.003,108.0
GSU,CTRPv2,0.0061,104.3
GSU,CTRPv2,0.012,102.9
GSU,CTRPv2,0.024,121.9
GSU,CTRPv2,0.049,123.9
GSU,CTRPv2,0.097,118.2
GSU,CTRPv2,0.19,102.5
GSU,CTRPv2,0.39,106.9
GSU,CTRPv2,0.78,112.2
GSU,CTRPv2,1.6,92.69
GSU,CTRPv2,6.2,1.521
GSU,CTRPv2,12.0,1.013
GSU,CTRPv2,25.0,1.353
GSU,CTRPv2,50.0,0.8768
GSS,CTRPv2,0.0015,87.9
GSS,CTRPv2,0.003,94.05
GSS,CTRPv2,0.0061,86.9
GSS,CTRPv2,0.012,42.51
GSS,CTRPv2,0.024,33.26
GSS,CTRPv2,0.049,30.07
GSS,CTRPv2,0.097,33.94
GSS,CTRPv2,0.19,10.98
GSS,CTRPv2,0.39,2.332
GSS,CTRPv2,0.78,1.942
GSS,CTRPv2,1.6,1.134
GSS,CTRPv2,3.1,0.8744
GSS,CTRPv2,6.2,0.7503
GSS,CTRPv2,12.0,0.4847
GSS,CTRPv2,25.0,0.6841
GSS,CTRPv2,50.0,0.5333
SNU-620,CTRPv2,0.0015,83.76
SNU-620,CTRPv2,0.003,86.78
SNU-620,CTRPv2,0.0061,89.5
SNU-620,CTRPv2,0.012,88.39
SNU-620,CTRPv2,0.024,62.78
SNU-620,CTRPv2,0.049,57.64
SNU-620,CTRPv2,0.097,70.06
SNU-620,CTRPv2,0.19,39.79
SNU-620,CTRPv2,0.39,7.041
SNU-620,CTRPv2,0.78,13.27
SNU-620,CTRPv2,1.6,3.823
SNU-620,CTRPv2,3.1,1.46
SNU-620,CTRPv2,6.2,1.428
SNU-620,CTRPv2,12.0,0.9866
SNU-620,CTRPv2,25.0,0.9391
SNU-620,CTRPv2,50.0,0.8156
MKN45,CTRPv2,0.0015,103.7
MKN45,CTRPv2,0.003,107.6
MKN45,CTRPv2,0.0061,112.6
MKN45,CTRPv2,0.012,108.9
MKN45,CTRPv2,0.024,103.3
MKN45,CTRPv2,0.049,107.1
MKN45,CTRPv2,0.097,109.5
MKN45,CTRPv2,0.19,112.0
MKN45,CTRPv2,0.39,123.5
MKN45,CTRPv2,0.78,121.0
MKN45,CTRPv2,1.6,97.0
MKN45,CTRPv2,3.1,18.3
MKN45,CTRPv2,6.2,6.213
MKN45,CTRPv2,12.0,5.702
MKN45,CTRPv2,25.0,4.268
MKN45,CTRPv2,50.0,5.336
NUGC-4,CTRPv2,0.0015,89.78
NUGC-4,CTRPv2,0.003,89.86
NUGC-4,CTRPv2,0.0061,91.5
NUGC-4,CTRPv2,0.012,70.83
NUGC-4,CTRPv2,0.024,65.94
NUGC-4,CTRPv2,0.049,67.97
NUGC-4,CTRPv2,0.097,58.96
NUGC-4,CTRPv2,0.19,42.94
NUGC-4,CTRPv2,0.39,17.04
NUGC-4,CTRPv2,0.78,22.53
NUGC-4,CTRPv2,1.6,9.582
NUGC-4,CTRPv2,3.1,2.177
NUGC-4,CTRPv2,6.2,1.641
NUGC-4,CTRPv2,12.0,1.602
NUGC-4,CTRPv2,25.0,1.412
NUGC-4,CTRPv2,50.0,1.225
AGS,CTRPv2,0.0015,104.0
AGS,CTRPv2,0.003,101.2
AGS,CTRPv2,0.0061,99.34
AGS,CTRPv2,0.012,99.75
AGS,CTRPv2,0.024,98.13
AGS,CTRPv2,0.049,102.1
AGS,CTRPv2,0.097,92.26
AGS,CTRPv2,0.19,73.0
AGS,CTRPv2,0.39,14.6
AGS,CTRPv2,0.78,34.88
AGS,CTRPv2,1.6,6.614
AGS,CTRPv2,3.1,1.773
AGS,CTRPv2,6.2,1.938
AGS,CTRPv2,12.0,1.176
AGS,CTRPv2,25.0,1.294
AGS,CTRPv2,50.0,0.7744
KE-39,CTRPv2,0.0015,95.31
KE-39,CTRPv2,0.003,102.1
KE-39,CTRPv2,0.0061,110.4
KE-39,CTRPv2,0.012,95.14
KE-39,CTRPv2,0.024,102.1
KE-39,CTRPv2,0.049,107.8
KE-39,CTRPv2,0.097,91.42
KE-39,CTRPv2,0.19,87.49
KE-39,CTRPv2,0.39,69.89
KE-39,CTRPv2,0.78,86.4
KE-39,CTRPv2,1.6,67.16
KE-39,CTRPv2,3.1,32.38
KE-39,CTRPv2,6.2,44.39
KE-39,CTRPv2,12.0,48.63
KE-39,CTRPv2,25.0,49.39
KE-39,CTRPv2,50.0,9.446
SNU-719,CTRPv2,0.0015,86.2
SNU-719,CTRPv2,0.003,101.3
SNU-719,CTRPv2,0.0061,108.3
SNU-719,CTRPv2,0.012,97.92
SNU-719,CTRPv2,0.024,97.83
SNU-719,CTRPv2,0.049,102.6
SNU-719,CTRPv2,0.097,92.2
SNU-719,CTRPv2,0.19,43.43
SNU-719,CTRPv2,0.39,21.78
SNU-719,CTRPv2,0.78,30.39
SNU-719,CTRPv2,1.6,12.47
SNU-719,CTRPv2,3.1,2.973
SNU-719,CTRPv2,6.2,2.194
SNU-719,CTRPv2,12.0,1.651
SNU-719,CTRPv2,25.0,1.509
SNU-719,CTRPv2,50.0,1.155
NCI-N87,CTRPv2,0.0015,82.96
NCI-N87,CTRPv2,0.003,89.91
NCI-N87,CTRPv2,0.0061,94.74
NCI-N87,CTRPv2,0.012,88.55
NCI-N87,CTRPv2,0.024,82.05
NCI-N87,CTRPv2,0.049,80.51
NCI-N87,CTRPv2,0.097,47.88
NCI-N87,CTRPv2,0.19,11.44
NCI-N87,CTRPv2,0.39,11.71
NCI-N87,CTRPv2,0.78,8.767
NCI-N87,CTRPv2,1.6,12.85
NCI-N87,CTRPv2,3.1,3.426
NCI-N87,CTRPv2,6.2,1.76
NCI-N87,CTRPv2,12.0,1.283
NCI-N87,CTRPv2,25.0,1.691
NCI-N87,CTRPv2,50.0,1.235
SNU-5,CTRPv2,0.0015,96.95
SNU-5,CTRPv2,0.003,95.38
SNU-5,CTRPv2,0.0061,72.02
SNU-5,CTRPv2,0.012,64.22
SNU-5,CTRPv2,0.024,83.2
SNU-5,CTRPv2,0.049,90.71
SNU-5,CTRPv2,0.097,69.07
SNU-5,CTRPv2,0.19,39.87
SNU-5,CTRPv2,0.39,10.33
SNU-5,CTRPv2,0.78,20.08
SNU-5,CTRPv2,1.6,6.865
SNU-5,CTRPv2,3.1,2.068
SNU-5,CTRPv2,6.2,1.536
SNU-5,CTRPv2,12.0,0.8886
SNU-5,CTRPv2,25.0,1.088
SNU-5,CTRPv2,50.0,0.8354
SNU-668,CTRPv2,0.0015,100.5
SNU-668,CTRPv2,0.003,99.5
SNU-668,CTRPv2,0.0061,98.0
SNU-668,CTRPv2,0.012,96.2
SNU-668,CTRPv2,0.024,97.62
SNU-668,CTRPv2,0.049,99.9
SNU-668,CTRPv2,0.097,85.16
SNU-668,CTRPv2,0.19,64.03
SNU-668,CTRPv2,0.39,33.76
SNU-668,CTRPv2,0.78,60.54
SNU-668,CTRPv2,1.6,17.77
SNU-668,CTRPv2,3.1,1.895
SNU-668,CTRPv2,6.2,1.528
SNU-668,CTRPv2,12.0,1.068
SNU-668,CTRPv2,25.0,1.074
SNU-668,CTRPv2,50.0,0.757
ECC10,CTRPv2,0.003,92.25
ECC10,CTRPv2,0.012,91.77
ECC10,CTRPv2,0.024,75.11
ECC10,CTRPv2,0.049,67.53
ECC10,CTRPv2,0.097,18.47
ECC10,CTRPv2,0.19,11.6
ECC10,CTRPv2,0.39,8.9
ECC10,CTRPv2,0.78,5.349
ECC10,CTRPv2,1.6,1.87
ECC10,CTRPv2,3.1,2.018
ECC10,CTRPv2,6.2,1.27
ECC10,CTRPv2,12.0,1.669
ECC10,CTRPv2,25.0,1.956
ECC10,CTRPv2,50.0,2.199
OCUM-1,CTRPv2,0.0015,90.11
OCUM-1,CTRPv2,0.003,81.81
OCUM-1,CTRPv2,0.0061,82.49
OCUM-1,CTRPv2,0.012,92.35
OCUM-1,CTRPv2,0.024,64.49
OCUM-1,CTRPv2,0.049,70.43
OCUM-1,CTRPv2,0.097,61.06
OCUM-1,CTRPv2,0.19,53.44
OCUM-1,CTRPv2,0.39,60.01
OCUM-1,CTRPv2,0.78,30.91
OCUM-1,CTRPv2,1.6,10.42
OCUM-1,CTRPv2,3.1,10.61
OCUM-1,CTRPv2,6.2,7.413
OCUM-1,CTRPv2,12.0,9.441
OCUM-1,CTRPv2,25.0,11.85
OCUM-1,CTRPv2,50.0,12.48
MKN74,CTRPv2,0.0015,82.89
MKN74,CTRPv2,0.003,88.3
MKN74,CTRPv2,0.0061,96.38
MKN74,CTRPv2,0.012,94.46
MKN74,CTRPv2,0.024,93.68
MKN74,CTRPv2,0.049,86.57
MKN74,CTRPv2,0.097,88.76
MKN74,CTRPv2,0.19,92.1
MKN74,CTRPv2,0.39,77.55
MKN74,CTRPv2,0.78,61.08
MKN74,CTRPv2,1.6,22.99
MKN74,CTRPv2,3.1,21.23
MKN74,CTRPv2,6.2,10.44
MKN74,CTRPv2,12.0,9.838
MKN74,CTRPv2,25.0,16.25
FU97,CTRPv2,0.003,113.1
FU97,CTRPv2,0.012,95.09
FU97,CTRPv2,0.024,94.14
FU97,CTRPv2,0.049,101.3
FU97,CTRPv2,0.097,96.63
FU97,CTRPv2,0.19,89.57
FU97,CTRPv2,0.39,77.13
FU97,CTRPv2,0.78,26.81
FU97,CTRPv2,1.6,1.576
FU97,CTRPv2,3.1,1.789
FU97,CTRPv2,6.2,11.95
FU97,CTRPv2,12.0,15.45
FU97,CTRPv2,25.0,13.64
FU97,CTRPv2,50.0,99.13
MKN7,CTRPv2,0.0015,113.1
MKN7,CTRPv2,0.003,110.8
MKN7,CTRPv2,0.0061,120.3
MKN7,CTRPv2,0.012,112.0
MKN7,CTRPv2,0.024,116.6
MKN7,CTRPv2,0.049,113.2
MKN7,CTRPv2,0.097,89.09
MKN7,CTRPv2,0.19,87.85
MKN7,CTRPv2,0.39,45.84
MKN7,CTRPv2,0.78,64.95
MKN7,CTRPv2,1.6,48.01
MKN7,CTRPv2,3.1,13.44
MKN7,CTRPv2,6.2,6.809
MKN7,CTRPv2,12.0,8.982
MKN7,CTRPv2,25.0,8.11
MKN7,CTRPv2,50.0,16.15
MKN74,CTRPv2,0.0015,109.7
MKN74,CTRPv2,0.003,106.7
MKN74,CTRPv2,0.0061,113.7
MKN74,CTRPv2,0.012,107.2
MKN74,CTRPv2,0.024,105.6
MKN74,CTRPv2,0.049,106.2
MKN74,CTRPv2,0.097,102.3
MKN74,CTRPv2,0.19,94.7
MKN74,CTRPv2,0.39,93.56
MKN74,CTRPv2,0.78,93.75
MKN74,CTRPv2,1.6,93.03
MKN74,CTRPv2,3.1,10.91
MKN74,CTRPv2,6.2,4.16
MKN74,CTRPv2,12.0,4.218
MKN74,CTRPv2,25.0,3.634
MKN74,CTRPv2,50.0,4.383
SH-10-TC,CTRPv2,0.0015,102.2
SH-10-TC,CTRPv2,0.003,100.2
SH-10-TC,CTRPv2,0.0061,100.8
SH-10-TC,CTRPv2,0.012,103.1
SH-10-TC,CTRPv2,0.024,105.0
SH-10-TC,CTRPv2,0.049,108.1
SH-10-TC,CTRPv2,0.097,97.43
SH-10-TC,CTRPv2,0.19,101.5
SH-10-TC,CTRPv2,0.39,45.2
SH-10-TC,CTRPv2,1.6,53.28
SH-10-TC,CTRPv2,3.1,10.71
SH-10-TC,CTRPv2,6.2,2.14
SH-10-TC,CTRPv2,12.0,2.344
SH-10-TC,CTRPv2,25.0,1.958
SH-10-TC,CTRPv2,50.0,2.676
IM-95,CTRPv2,0.0015,95.87
IM-95,CTRPv2,0.003,89.17
IM-95,CTRPv2,0.0061,86.57
IM-95,CTRPv2,0.012,87.71
IM-95,CTRPv2,0.024,70.23
IM-95,CTRPv2,0.049,91.66
IM-95,CTRPv2,0.097,59.13
IM-95,CTRPv2,0.19,67.68
IM-95,CTRPv2,0.39,8.206
IM-95,CTRPv2,0.78,36.28
IM-95,CTRPv2,1.6,9.439
IM-95,CTRPv2,3.1,5.59
IM-95,CTRPv2,6.2,5.477
IM-95,CTRPv2,12.0,9.38
