Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,108.7
CAL-62,CTRPv2,0.002,101.1
CAL-62,CTRPv2,0.0041,111.6
CAL-62,CTRPv2,0.0081,107.2
CAL-62,CTRPv2,0.016,105.7
CAL-62,CTRPv2,0.032,112.7
CAL-62,CTRPv2,0.065,101.1
CAL-62,CTRPv2,0.13,108.1
CAL-62,CTRPv2,0.26,124.1
CAL-62,CTRPv2,0.52,106.7
CAL-62,CTRPv2,1.0,118.3
CAL-62,CTRPv2,2.1,117.0
CAL-62,CTRPv2,4.2,134.0
CAL-62,CTRPv2,8.3,134.6
CAL-62,CTRPv2,17.0,86.83
CAL-62,CTRPv2,33.0,67.28
BCPAP,CTRPv2,0.001,90.08
BCPAP,CTRPv2,0.002,89.45
BCPAP,CTRPv2,0.0041,89.62
BCPAP,CTRPv2,0.0081,91.4
BCPAP,CTRPv2,0.016,88.97
BCPAP,CTRPv2,0.032,86.44
BCPAP,CTRPv2,0.065,84.13
BCPAP,CTRPv2,0.13,85.6
BCPAP,CTRPv2,0.26,93.54
BCPAP,CTRPv2,0.52,93.17
BCPAP,CTRPv2,1.0,92.32
BCPAP,CTRPv2,2.1,91.28
BCPAP,CTRPv2,4.2,86.18
BCPAP,CTRPv2,8.3,71.61
BCPAP,CTRPv2,17.0,42.11
BCPAP,CTRPv2,33.0,24.15
CGTH-W-1,CTRPv2,0.001,86.0
CGTH-W-1,CTRPv2,0.002,87.21
CGTH-W-1,CTRPv2,0.0041,91.48
CGTH-W-1,CTRPv2,0.0081,84.66
CGTH-W-1,CTRPv2,0.016,87.17
CGTH-W-1,CTRPv2,0.032,88.73
CGTH-W-1,CTRPv2,0.065,86.85
CGTH-W-1,CTRPv2,0.13,83.29
CGTH-W-1,CTRPv2,0.26,94.57
CGTH-W-1,CTRPv2,0.52,90.25
CGTH-W-1,CTRPv2,1.0,95.62
CGTH-W-1,CTRPv2,2.1,94.98
CGTH-W-1,CTRPv2,4.2,93.3
CGTH-W-1,CTRPv2,8.3,87.25
CGTH-W-1,CTRPv2,17.0,71.98
CGTH-W-1,CTRPv2,33.0,54.33
8305C,CTRPv2,0.001,105.0
8305C,CTRPv2,0.002,102.9
8305C,CTRPv2,0.0041,101.6
8305C,CTRPv2,0.0081,100.2
8305C,CTRPv2,0.016,99.97
8305C,CTRPv2,0.032,101.5
8305C,CTRPv2,0.065,95.95
8305C,CTRPv2,0.13,103.1
8305C,CTRPv2,0.26,100.2
8305C,CTRPv2,0.52,99.73
8305C,CTRPv2,1.0,103.4
8305C,CTRPv2,2.1,102.0
8305C,CTRPv2,4.2,101.1
8305C,CTRPv2,8.3,82.42
8305C,CTRPv2,17.0,64.75
8305C,CTRPv2,33.0,50.4
8505C,CTRPv2,0.001,98.03
8505C,CTRPv2,0.002,98.16
8505C,CTRPv2,0.0041,101.6
8505C,CTRPv2,0.0081,96.33
8505C,CTRPv2,0.016,97.42
8505C,CTRPv2,0.032,98.59
8505C,CTRPv2,0.065,95.14
8505C,CTRPv2,0.13,99.62
8505C,CTRPv2,0.26,94.69
8505C,CTRPv2,0.52,94.16
8505C,CTRPv2,1.0,97.02
8505C,CTRPv2,2.1,99.0
8505C,CTRPv2,4.2,92.51
8505C,CTRPv2,8.3,86.55
8505C,CTRPv2,17.0,64.53
8505C,CTRPv2,33.0,43.51
TTTHYROID,CTRPv2,0.001,93.25
TTTHYROID,CTRPv2,0.002,93.41
TTTHYROID,CTRPv2,0.0041,90.26
TTTHYROID,CTRPv2,0.0081,91.38
TTTHYROID,CTRPv2,0.016,92.07
TTTHYROID,CTRPv2,0.032,94.58
TTTHYROID,CTRPv2,0.065,89.31
TTTHYROID,CTRPv2,0.13,89.82
TTTHYROID,CTRPv2,0.26,92.2
TTTHYROID,CTRPv2,0.52,90.39
TTTHYROID,CTRPv2,1.0,92.47
TTTHYROID,CTRPv2,2.1,90.67
TTTHYROID,CTRPv2,4.2,93.18
TTTHYROID,CTRPv2,8.3,88.71
TTTHYROID,CTRPv2,17.0,53.94
TTTHYROID,CTRPv2,33.0,35.46
BHT-101,CTRPv2,0.001,100.6
BHT-101,CTRPv2,0.002,105.1
BHT-101,CTRPv2,0.0041,102.0
BHT-101,CTRPv2,0.0081,100.3
BHT-101,CTRPv2,0.016,101.3
BHT-101,CTRPv2,0.032,99.93
BHT-101,CTRPv2,0.065,97.93
BHT-101,CTRPv2,0.13,100.6
BHT-101,CTRPv2,0.26,103.0
BHT-101,CTRPv2,0.52,101.6
BHT-101,CTRPv2,1.0,100.7
BHT-101,CTRPv2,2.1,97.91
BHT-101,CTRPv2,4.2,102.6
BHT-101,CTRPv2,8.3,102.7
BHT-101,CTRPv2,17.0,99.74
BHT-101,CTRPv2,33.0,84.77
FTC-133,CTRPv2,0.001,96.92
FTC-133,CTRPv2,0.002,95.28
FTC-133,CTRPv2,0.0041,90.12
FTC-133,CTRPv2,0.0081,94.77
FTC-133,CTRPv2,0.016,89.08
FTC-133,CTRPv2,0.032,96.54
FTC-133,CTRPv2,0.13,92.74
FTC-133,CTRPv2,0.26,93.17
FTC-133,CTRPv2,0.52,96.14
FTC-133,CTRPv2,1.0,97.91
FTC-133,CTRPv2,2.1,96.93
FTC-133,CTRPv2,8.3,89.24
FTC-133,CTRPv2,33.0,84.88
TT2609-C02,CTRPv2,0.001,97.62
TT2609-C02,CTRPv2,0.002,100.0
TT2609-C02,CTRPv2,0.0041,94.54
TT2609-C02,CTRPv2,0.0081,101.0
TT2609-C02,CTRPv2,0.016,99.69
TT2609-C02,CTRPv2,0.032,99.03
TT2609-C02,CTRPv2,0.065,101.3
TT2609-C02,CTRPv2,0.13,99.08
TT2609-C02,CTRPv2,0.26,100.1
TT2609-C02,CTRPv2,0.52,103.0
TT2609-C02,CTRPv2,1.0,97.41
TT2609-C02,CTRPv2,2.1,98.75
TT2609-C02,CTRPv2,4.2,93.11
TT2609-C02,CTRPv2,8.3,93.96
TT2609-C02,CTRPv2,17.0,91.83
TT2609-C02,CTRPv2,33.0,77.94
FTC-238,CTRPv2,0.001,95.76
FTC-238,CTRPv2,0.002,91.19
FTC-238,CTRPv2,0.0041,96.05
FTC-238,CTRPv2,0.0081,93.68
FTC-238,CTRPv2,0.016,97.87
FTC-238,CTRPv2,0.032,92.45
FTC-238,CTRPv2,0.065,91.74
FTC-238,CTRPv2,0.13,90.79
FTC-238,CTRPv2,0.26,95.24
FTC-238,CTRPv2,0.52,91.16
FTC-238,CTRPv2,1.0,93.98
FTC-238,CTRPv2,2.1,93.41
FTC-238,CTRPv2,4.2,87.35
FTC-238,CTRPv2,8.3,89.66
FTC-238,CTRPv2,17.0,86.38
FTC-238,CTRPv2,33.0,32.69
