Dataset,Dose,Response
GDSC1000,0.0625,94.5897
GDSC1000,0.125,95.7684
GDSC1000,0.25,96.0444
GDSC1000,0.5,92.5217
GDSC1000,1.0,92.7896
GDSC1000,2.0,95.1353
GDSC1000,4.0,99.1472
GDSC1000,8.0,95.1238
GDSC1000,16.0,1.17929
CTRPv2,0.002,136.7
CTRPv2,0.0041,125.5
CTRPv2,0.0081,129.3
CTRPv2,0.016,124.3
CTRPv2,0.032,128.9
CTRPv2,0.065,133.6
CTRPv2,0.13,127.2
CTRPv2,0.26,124.8
CTRPv2,0.52,118.7
CTRPv2,1.0,126.5
CTRPv2,2.1,122.2
CTRPv2,4.2,118.4
CTRPv2,8.3,5.885
CTRPv2,17.0,4.474
CTRPv2,33.0,3.639
CTRPv2,66.0,2.766
