Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,85.97
CAS-1,CTRPv2,0.002,91.79
CAS-1,CTRPv2,0.0041,101.6
CAS-1,CTRPv2,0.0081,104.6
CAS-1,CTRPv2,0.016,83.88
CAS-1,CTRPv2,0.032,74.75
CAS-1,CTRPv2,0.065,99.67
CAS-1,CTRPv2,0.13,108.7
CAS-1,CTRPv2,0.26,93.45
CAS-1,CTRPv2,0.52,97.61
CAS-1,CTRPv2,1.0,123.0
CAS-1,CTRPv2,2.1,117.0
CAS-1,CTRPv2,4.2,76.58
CAS-1,CTRPv2,8.3,77.92
CAS-1,CTRPv2,17.0,89.0
CAS-1,CTRPv2,33.0,62.23
NMC-G1,CTRPv2,0.001,101.2
NMC-G1,CTRPv2,0.002,105.0
NMC-G1,CTRPv2,0.0041,107.9
NMC-G1,CTRPv2,0.0081,100.9
NMC-G1,CTRPv2,0.016,106.1
NMC-G1,CTRPv2,0.032,103.4
NMC-G1,CTRPv2,0.065,105.2
NMC-G1,CTRPv2,0.13,103.6
NMC-G1,CTRPv2,0.26,111.3
NMC-G1,CTRPv2,0.52,130.7
NMC-G1,CTRPv2,1.0,117.6
NMC-G1,CTRPv2,2.1,116.3
NMC-G1,CTRPv2,4.2,110.7
NMC-G1,CTRPv2,8.3,112.9
NMC-G1,CTRPv2,17.0,107.6
NMC-G1,CTRPv2,33.0,96.36
SNU-489,CTRPv2,0.001,100.2
SNU-489,CTRPv2,0.002,105.4
SNU-489,CTRPv2,0.0041,102.9
SNU-489,CTRPv2,0.0081,72.97
SNU-489,CTRPv2,0.016,98.95
SNU-489,CTRPv2,0.032,100.9
SNU-489,CTRPv2,0.065,103.1
SNU-489,CTRPv2,0.13,81.31
SNU-489,CTRPv2,0.26,102.2
SNU-489,CTRPv2,0.52,101.0
SNU-489,CTRPv2,1.0,104.5
SNU-489,CTRPv2,2.1,101.7
SNU-489,CTRPv2,4.2,73.45
SNU-489,CTRPv2,8.3,100.9
SNU-489,CTRPv2,17.0,94.24
SNU-489,CTRPv2,33.0,64.8
SNU-626,CTRPv2,0.001,94.16
SNU-626,CTRPv2,0.002,107.6
SNU-626,CTRPv2,0.0041,101.1
SNU-626,CTRPv2,0.0081,102.6
SNU-626,CTRPv2,0.016,113.4
SNU-626,CTRPv2,0.032,102.8
SNU-626,CTRPv2,0.065,102.5
SNU-626,CTRPv2,0.13,73.97
SNU-626,CTRPv2,0.26,103.7
SNU-626,CTRPv2,0.52,102.4
SNU-626,CTRPv2,1.0,105.4
SNU-626,CTRPv2,2.1,102.8
SNU-626,CTRPv2,4.2,95.62
SNU-626,CTRPv2,8.3,94.5
SNU-626,CTRPv2,17.0,88.72
SNU-626,CTRPv2,33.0,70.76
SNU-738,CTRPv2,0.001,102.7
SNU-738,CTRPv2,0.002,105.5
SNU-738,CTRPv2,0.0041,107.2
SNU-738,CTRPv2,0.0081,104.8
SNU-738,CTRPv2,0.016,116.4
SNU-738,CTRPv2,0.032,106.9
SNU-738,CTRPv2,0.065,84.4
SNU-738,CTRPv2,0.13,87.06
SNU-738,CTRPv2,0.26,109.2
SNU-738,CTRPv2,0.52,104.3
SNU-738,CTRPv2,1.0,104.9
SNU-738,CTRPv2,2.1,100.0
SNU-738,CTRPv2,4.2,100.9
SNU-738,CTRPv2,8.3,108.5
SNU-738,CTRPv2,17.0,86.81
SNU-738,CTRPv2,33.0,81.08
SNU-201,CTRPv2,0.001,95.45
SNU-201,CTRPv2,0.002,97.48
SNU-201,CTRPv2,0.0041,92.55
SNU-201,CTRPv2,0.0081,95.72
SNU-201,CTRPv2,0.016,95.25
SNU-201,CTRPv2,0.032,98.07
SNU-201,CTRPv2,0.065,91.19
SNU-201,CTRPv2,0.13,93.78
SNU-201,CTRPv2,0.26,93.47
SNU-201,CTRPv2,0.52,95.09
SNU-201,CTRPv2,1.0,100.4
SNU-201,CTRPv2,2.1,96.61
