Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-489,CTRPv2,7.441,16.3,16.3,0.000,0.0653
SNU-626,CTRPv2,5.793,22.2,22.2,0.000,0.0468
SNU-738,CTRPv2,5.966,21.9,21.9,0.000,0.0485
SNU-201,CTRPv2,6.690,20.5,20.5,0.000,0.0556
ONS-76,CTRPv2,7.470,19.2,19.2,0.000,0.0633
Daoy,CTRPv2,4.306,22.1,22.1,0.000,0.0349
GB-1,CTRPv2,8.975,13.1,13.1,0.000,0.0811
SF126,CTRPv2,4.167,22.5,22.5,0.000,0.0335
SNU-1105,CTRPv2,5.728,22.4,22.4,0.000,0.0461
U-87-MG,CTRPv2,5.754,22.3,22.3,0.000,0.0464
LN-18,CTRPv2,20.091,3.99,3.96,1.436,0.192
LN-229,CTRPv2,13.150,8.65,8.65,0.000,0.115
KALS-1,CTRPv2,5.465,19.9,19.9,0.000,0.0439
DBTRG-05MG,CTRPv2,4.739,20.9,20.9,0.000,0.0391
GAMG,CTRPv2,10.202,11.5,11.5,0.000,0.0934
SW1088,CTRPv2,10.150,11.5,11.5,0.000,0.0929
CCF-STTG1,CTRPv2,3.719,23.8,23.8,0.000,0.0292
DK-MG,CTRPv2,4.291,22.1,22.1,0.000,0.0347
CCF-STTG1,CTRPv2,4.097,22.7,22.7,0.000,0.0328
GI-1,CTRPv2,4.520,21.5,21.5,0.000,0.037
U-118-MG,CTRPv2,3.500,24.5,24.5,0.000,0.027
A172,CTRPv2,5.438,20.1,20.1,0.000,0.0434
T98G,CTRPv2,3.590,24.2,24.2,0.000,0.0279
Becker,CTRPv2,3.888,23.3,23.3,0.000,0.0308
Hs 683,CTRPv2,8.736,14,14,0.000,0.0731
KNS-42,CTRPv2,3.949,23.1,23.1,0.000,0.0314
YKG-1,CTRPv2,3.644,24,24,0.000,0.0284
D-283MED,CTRPv2,9.824,12,12,0.000,0.0872
SF268,CTRPv2,10.935,10.7,10.7,0.000,0.0986
SF539,CTRPv2,9.938,11.8,11.8,0.000,0.0892
U251MG,CTRPv2,4.306,22.1,22.1,0.000,0.0349
SNB75,CTRPv2,5.003,20.3,20.3,0.000,0.0417
KG-1-C,CTRPv2,4.532,21.5,21.5,0.000,0.0371
42-MG-BA,CTRPv2,3.698,23.9,23.9,0.000,0.0289
