Dataset,Dose,Response
GDSC1000,0.02,94.2754
GDSC1000,0.04,93.624
GDSC1000,0.08,94.3765
GDSC1000,0.16,89.3701
GDSC1000,0.32,89.2006
GDSC1000,0.64,89.7739
GDSC1000,1.28,93.6339
GDSC1000,2.56,92.7105
GDSC1000,5.12,90.3854
CTRPv2,0.0011,163.3
CTRPv2,0.0023,97.8
CTRPv2,0.0045,101.8
CTRPv2,0.009,95.79
CTRPv2,0.018,91.51
CTRPv2,0.036,101.3
CTRPv2,0.072,100.0
CTRPv2,0.14,75.58
CTRPv2,0.29,91.75
CTRPv2,0.58,96.91
CTRPv2,1.2,119.8
CTRPv2,2.3,66.17
CTRPv2,4.6,56.58
CTRPv2,9.2,40.84
CTRPv2,18.0,30.99
CTRPv2,37.0,5.719
