Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,11.107,29.6,29.6,0.000,0.0773
184B5,GRAY,10.613,17.8,17.8,0.000,0.0913
21NT,GRAY,5.874,32.2,32.2,0.000,0.0502
600MPE,GRAY,32.444,1.27,1.27,0.000,0.274
AU565,GRAY,17.861,N/A,0.19,60.779,0.143
BT-20,GRAY,37.787,0.502,0.43,4.621,0.333
BT-474,GRAY,8.753,N/A,1e+06,64.544,0
BT-483,GRAY,4.095,N/A,1e+06,64.685,0
BT-549,GRAY,39.988,0.164,0.149,15.637,0.385
CAMA-1,GRAY,9.671,19.4,19.4,0.000,0.0869
HCC1143,GRAY,32.724,0.177,0.137,31.898,0.304
HCC1187,GRAY,15.733,168,168,0.000,0
HCC1187,GRAY,20.226,N/A,0.134,58.052,0.166
HCC1395,GRAY,3.201,N/A,0.172,93.085,0
HCC1419,GRAY,3.759,5.28e+05,5.28e+05,0.000,0
HCC1428,GRAY,9.260,7.78e+03,7.78e+03,0.000,0
HCC1569,GRAY,14.870,N/A,0.0494,73.444,0.0982
HCC1806,GRAY,26.105,0.277,0.161,44.213,0.232
HCC1937,GRAY,24.735,10.2,10.2,0.000,0.178
HCC1954,GRAY,0.934,N/A,0.0023,98.132,0
HCC202,GRAY,14.702,397,397,0.000,0
HCC2185,GRAY,15.244,N/A,0.0305,74.480,0.0993
HCC3153,GRAY,8.734,22,22,0.000,0.0776
HCC3153,GRAY,7.735,28.9,28.9,0.000,0.0604
HCC38,GRAY,24.680,6.28,6.28,0.000,0.186
HCC70,GRAY,4.789,N/A,0.000181,95.134,0
Hs-578-T,GRAY,21.216,5.04,5.04,0.000,0.178
LY2,GRAY,23.798,3.71,3.71,0.000,0.2
MCF10A,GRAY,20.087,10.3,10.3,0.000,0.149
MCF12A,GRAY,18.070,17.3,17.3,0.000,0.127
MCF7,GRAY,3.934,68.5,68.5,0.000,0
MDA-MB-134-VI,GRAY,24.619,5.23,5.23,0.000,0.19
MDA-MB-157,GRAY,36.585,0.698,0.698,0.000,0.315
MDA-MB-231,GRAY,29.665,1.61,1.61,0.000,0.258
MDA-MB-361,GRAY,15.122,N/A,0.0353,74.199,0.0992
MDA-MB-361,GRAY,33.971,0.122,0.0778,35.250,0.31
MDA-MB-415,GRAY,9.209,20.7,20.7,0.000,0.0819
MDA-MB-415,GRAY,5.580,42.3,42.3,0.000,0.0398
MDA-MB-453,GRAY,20.651,N/A,0.0403,64.131,0.161
MDA-MB-453,GRAY,27.206,3.45,3.45,0.000,0.214
MX-1,GRAY,2.719,57.4,57.4,0.000,0.0181
SK-BR-3,GRAY,29.401,0.18,0.12,40.081,0.266
SUM 149PT,GRAY,14.879,10.1,10.1,0.000,0.131
SUM 159PT,GRAY,38.270,0.604,0.604,0.000,0.325
SUM 159PT,GRAY,34.597,0.129,0.1,31.461,0.322
SUM185PE,GRAY,5.467,3.62e+08,1e+06,30.779,0
SUM 229PE,GRAY,9.838,19.3,19.3,0.000,0.0862
SUM 229PE,GRAY,2.418,N/A,3.77e-05,95.164,0
SUM 52PE,GRAY,5.647,N/A,0.0217,90.338,0
SUM 52PE,GRAY,8.814,52.1,52.1,0.000,0.0551
T47D,GRAY,16.535,N/A,0.0352,71.798,0.113
T47D_KBluc,GRAY,13.210,N/A,0.0532,76.162,0.0817
UACC-812,GRAY,27.934,0.172,0.0966,44.987,0.248
ZR-75-1,GRAY,15.532,N/A,0.031,73.946,0.103
ZR-75-30,GRAY,16.135,N/A,0.12,67.149,0.12
ZR75B,GRAY,20.266,33.2,33.2,0.000,0.132
21MT1,GRAY,4.190,N/A,0.0055,93.833,0
HCC1187,GRAY,15.784,N/A,0.146,66.808,0.118
HCC3153,GRAY,6.308,N/A,0.0277,89.570,0.00251
MCF10F,GRAY,10.791,N/A,16.2,64.031,0.0281
MDA-MB-175-VII,GRAY,16.034,N/A,0.066,70.164,0.113
SUM 1315M02,GRAY,6.271,N/A,1e+06,58.519,0
