Dataset,Dose,Response
GDSC1000,0.078125,98.3008
GDSC1000,0.15625,100.667
GDSC1000,0.3125,99.9618
GDSC1000,0.625,100.659
GDSC1000,1.25,98.0066
GDSC1000,2.5,97.2094
GDSC1000,5.0,96.1263
GDSC1000,10.0,90.6699
GDSC1000,20.0,88.0939
CTRPv2,0.001,129.0
CTRPv2,0.002,120.3
CTRPv2,0.0041,128.9
CTRPv2,0.0081,115.1
CTRPv2,0.016,117.0
CTRPv2,0.032,107.9
CTRPv2,0.065,110.9
CTRPv2,0.13,111.6
CTRPv2,0.26,106.5
CTRPv2,0.52,105.2
CTRPv2,1.0,111.4
CTRPv2,2.1,107.1
CTRPv2,4.2,101.1
CTRPv2,8.3,109.6
CTRPv2,17.0,93.23
CTRPv2,33.0,90.09
