Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.01,84.9568
BT-474,GDSC1000,0.02,103.549
BT-474,GDSC1000,0.04,95.4305
BT-474,GDSC1000,0.08,94.2218
BT-474,GDSC1000,0.16,101.94
BT-474,GDSC1000,0.32,107.944
BT-474,GDSC1000,0.64,100.737
BT-474,GDSC1000,1.28,95.9094
BT-474,GDSC1000,2.56,89.4217
MFM-223,GDSC1000,0.01,105.187
MFM-223,GDSC1000,0.02,97.0148
MFM-223,GDSC1000,0.04,102.889
MFM-223,GDSC1000,0.08,101.176
MFM-223,GDSC1000,0.16,103.538
MFM-223,GDSC1000,0.32,100.037
MFM-223,GDSC1000,0.64,104.13
MFM-223,GDSC1000,1.28,106.075
MFM-223,GDSC1000,2.56,76.2358
HCC1419,GDSC1000,0.01,104.342
HCC1419,GDSC1000,0.02,69.3466
HCC1419,GDSC1000,0.04,103.305
HCC1419,GDSC1000,0.08,104.994
HCC1419,GDSC1000,0.16,86.5515
HCC1419,GDSC1000,0.32,116.4
HCC1419,GDSC1000,0.64,111.209
HCC1419,GDSC1000,1.28,118.186
HCC1419,GDSC1000,2.56,110.143
MDA-MB-231,GDSC1000,0.01,89.6776
MDA-MB-231,GDSC1000,0.02,93.1941
MDA-MB-231,GDSC1000,0.04,100.858
MDA-MB-231,GDSC1000,0.08,101.251
MDA-MB-231,GDSC1000,0.16,91.5
MDA-MB-231,GDSC1000,0.32,86.4799
MDA-MB-231,GDSC1000,0.64,80.9912
MDA-MB-231,GDSC1000,1.28,62.1517
MDA-MB-231,GDSC1000,2.56,47.4055
UACC-893,GDSC1000,0.01,117.374
UACC-893,GDSC1000,0.02,105.034
UACC-893,GDSC1000,0.04,103.636
UACC-893,GDSC1000,0.08,102.142
UACC-893,GDSC1000,0.16,117.071
UACC-893,GDSC1000,0.32,105.99
UACC-893,GDSC1000,0.64,99.6181
UACC-893,GDSC1000,1.28,104.052
UACC-893,GDSC1000,2.56,102.146
CAL-51,GDSC1000,0.01,74.4078
CAL-51,GDSC1000,0.02,70.5264
CAL-51,GDSC1000,0.04,77.8741
CAL-51,GDSC1000,0.08,85.5419
CAL-51,GDSC1000,0.16,75.4291
CAL-51,GDSC1000,0.32,76.95
CAL-51,GDSC1000,0.64,35.1716
CAL-51,GDSC1000,1.28,10.5847
CAL-51,GDSC1000,2.56,13.2721
UACC-812,GDSC1000,0.01,99.4064
UACC-812,GDSC1000,0.02,98.9853
UACC-812,GDSC1000,0.04,103.818
UACC-812,GDSC1000,0.08,105.531
UACC-812,GDSC1000,0.16,109.034
UACC-812,GDSC1000,0.32,102.627
UACC-812,GDSC1000,0.64,107.019
UACC-812,GDSC1000,1.28,102.186
UACC-812,GDSC1000,2.56,102.553
CAMA-1,GDSC1000,0.01,121.329
CAMA-1,GDSC1000,0.02,141.992
CAMA-1,GDSC1000,0.04,114.917
CAMA-1,GDSC1000,0.08,119.621
CAMA-1,GDSC1000,0.16,119.598
CAMA-1,GDSC1000,0.32,101.201
CAMA-1,GDSC1000,0.64,94.4846
CAMA-1,GDSC1000,1.28,88.0974
CAMA-1,GDSC1000,2.56,80.6522
T47D,GDSC1000,0.01,91.1271
T47D,GDSC1000,0.02,70.3276
T47D,GDSC1000,0.04,91.3617
T47D,GDSC1000,0.08,86.8585
T47D,GDSC1000,0.16,79.995
T47D,GDSC1000,0.32,83.5003
T47D,GDSC1000,0.64,86.6146
T47D,GDSC1000,1.28,69.6356
T47D,GDSC1000,2.56,54.2046
HCC1599,GDSC1000,0.01,100.549
HCC1599,GDSC1000,0.02,95.511
HCC1599,GDSC1000,0.04,98.9731
HCC1599,GDSC1000,0.08,102.845
HCC1599,GDSC1000,0.16,100.821
HCC1599,GDSC1000,0.32,96.0108
HCC1599,GDSC1000,0.64,94.2529
HCC1599,GDSC1000,1.28,38.2579
HCC1599,GDSC1000,2.56,30.8061
BT-20,GDSC1000,0.01,93.641
BT-20,GDSC1000,0.02,93.3509
BT-20,GDSC1000,0.04,104.884
BT-20,GDSC1000,0.08,100.51
BT-20,GDSC1000,0.16,98.9224
BT-20,GDSC1000,0.32,92.9056
BT-20,GDSC1000,0.64,96.9819
BT-20,GDSC1000,1.28,56.2609
BT-20,GDSC1000,2.56,68.4758
HCC1569,GDSC1000,0.01,109.676
HCC1569,GDSC1000,0.02,104.476
HCC1569,GDSC1000,0.04,96.3447
HCC1569,GDSC1000,0.08,80.1649
HCC1569,GDSC1000,0.16,127.37
HCC1569,GDSC1000,0.32,111.825
HCC1569,GDSC1000,0.64,95.9266
HCC1569,GDSC1000,1.28,68.8111
HCC1569,GDSC1000,2.56,51.5498
BT-483,GDSC1000,0.01,81.8398
BT-483,GDSC1000,0.02,89.7836
BT-483,GDSC1000,0.04,101.797
BT-483,GDSC1000,0.08,96.1168
BT-483,GDSC1000,0.16,103.136
BT-483,GDSC1000,0.32,97.6254
BT-483,GDSC1000,0.64,98.3263
BT-483,GDSC1000,1.28,87.7087
BT-483,GDSC1000,2.56,94.6876
MCF7,GDSC1000,0.01,54.9315
MCF7,GDSC1000,0.02,59.3387
MCF7,GDSC1000,0.04,81.2987
MCF7,GDSC1000,0.08,44.62
MCF7,GDSC1000,0.16,47.6884
MCF7,GDSC1000,0.32,25.9815
MCF7,GDSC1000,0.64,31.2574
MCF7,GDSC1000,1.28,10.2483
MCF7,GDSC1000,2.56,5.32233
HCC1187,GDSC1000,0.01,105.825
HCC1187,GDSC1000,0.02,108.873
HCC1187,GDSC1000,0.04,105.247
HCC1187,GDSC1000,0.08,104.476
HCC1187,GDSC1000,0.16,106.929
HCC1187,GDSC1000,0.32,101.958
HCC1187,GDSC1000,0.64,92.8872
HCC1187,GDSC1000,1.28,44.086
HCC1187,GDSC1000,2.56,32.9716
EVSA-T,GDSC1000,0.01,105.057
EVSA-T,GDSC1000,0.02,101.763
EVSA-T,GDSC1000,0.04,103.092
EVSA-T,GDSC1000,0.08,100.944
EVSA-T,GDSC1000,0.16,99.388
EVSA-T,GDSC1000,0.32,105.229
EVSA-T,GDSC1000,0.64,108.059
EVSA-T,GDSC1000,1.28,97.2979
EVSA-T,GDSC1000,2.56,95.4488
HDQ-P1,GDSC1000,0.01,101.049
HDQ-P1,GDSC1000,0.02,71.4793
HDQ-P1,GDSC1000,0.04,86.1308
HDQ-P1,GDSC1000,0.08,91.9837
HDQ-P1,GDSC1000,0.16,72.3301
HDQ-P1,GDSC1000,0.32,66.4009
HDQ-P1,GDSC1000,0.64,67.7064
HDQ-P1,GDSC1000,1.28,76.9351
HDQ-P1,GDSC1000,2.56,89.699
HCC2157,GDSC1000,0.01,69.4874
HCC2157,GDSC1000,0.02,69.1299
HCC2157,GDSC1000,0.04,75.1299
HCC2157,GDSC1000,0.08,56.0668
HCC2157,GDSC1000,0.16,52.5032
HCC2157,GDSC1000,0.32,42.3652
HCC2157,GDSC1000,0.64,50.6465
HCC2157,GDSC1000,1.28,53.2154
HCC2157,GDSC1000,2.56,29.9308
MDA-MB-134-VI,GDSC1000,0.01,98.3524
MDA-MB-134-VI,GDSC1000,0.02,93.455
MDA-MB-134-VI,GDSC1000,0.04,99.4506
MDA-MB-134-VI,GDSC1000,0.08,99.6602
MDA-MB-134-VI,GDSC1000,0.16,102.045
MDA-MB-134-VI,GDSC1000,0.32,99.8682
MDA-MB-134-VI,GDSC1000,0.64,99.193
MDA-MB-134-VI,GDSC1000,1.28,89.4677
MDA-MB-134-VI,GDSC1000,2.56,77.3593
CAL-85-1,GDSC1000,0.01,87.3596
CAL-85-1,GDSC1000,0.02,81.4099
CAL-85-1,GDSC1000,0.04,73.5119
CAL-85-1,GDSC1000,0.08,45.3986
CAL-85-1,GDSC1000,0.16,50.5779
CAL-85-1,GDSC1000,0.32,40.3629
CAL-85-1,GDSC1000,0.64,35.4617
CAL-85-1,GDSC1000,1.28,29.5048
CAL-85-1,GDSC1000,2.56,26.6066
HCC38,GDSC1000,0.01,97.0337
HCC38,GDSC1000,0.02,74.3002
HCC38,GDSC1000,0.04,72.3989
HCC38,GDSC1000,0.08,70.4855
HCC38,GDSC1000,0.16,72.7137
HCC38,GDSC1000,0.32,66.1709
HCC38,GDSC1000,0.64,76.7502
HCC38,GDSC1000,1.28,73.5604
HCC38,GDSC1000,2.56,77.4467
MDA-MB-453,GDSC1000,0.01,106.955
MDA-MB-453,GDSC1000,0.02,81.46
MDA-MB-453,GDSC1000,0.04,108.503
MDA-MB-453,GDSC1000,0.08,83.6894
MDA-MB-453,GDSC1000,0.16,109.471
