Dataset,Dose,Response
GDSC1000,0.0078125,99.7712
GDSC1000,0.015625,97.8416
GDSC1000,0.03125,96.9551
GDSC1000,0.0625,93.6534
GDSC1000,0.125,99.025
GDSC1000,0.25,100.192
GDSC1000,0.5,98.4694
GDSC1000,1.0,99.2468
GDSC1000,2.0,105.183
gCSI,0.003056,100.579
gCSI,0.009167,99.8213
gCSI,0.0275,100.418
gCSI,0.0825,101.879
gCSI,0.2475,98.7629
gCSI,0.7425,101.454
gCSI,2.22222,94.6052
gCSI,6.66667,87.7897
gCSI,20.0,67.3286
FIMM,0.0001,115.832
FIMM,0.001,99.4533
FIMM,0.01,112.377
FIMM,0.1,109.669
FIMM,1.0,100.54
CTRPv2,0.002,95.83
CTRPv2,0.0041,102.7
CTRPv2,0.0081,98.35
CTRPv2,0.016,99.45
CTRPv2,0.032,103.1
CTRPv2,0.065,104.2
CTRPv2,0.13,101.4
CTRPv2,0.26,97.58
CTRPv2,0.52,94.07
CTRPv2,1.0,88.73
CTRPv2,2.1,88.36
CTRPv2,4.2,87.16
CTRPv2,8.3,20.53
CTRPv2,17.0,20.4
CTRPv2,33.0,1.724
