Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,4.309,48,48,0.000,0.0317
KNS81,CTRPv2,1.303,N/A,2.51,95.856,0
KALS-1,CTRPv2,5.969,N/A,10.8,69.915,0.0218
DBTRG-05MG,CTRPv2,2.303,N/A,6.18,86.660,0.00399
GAMG,CTRPv2,7.483,1.81e+03,1.81e+03,0.000,0
SW1088,CTRPv2,12.573,306,306,0.000,0
CCF-STTG1,CTRPv2,3.165,N/A,142,91.396,0
DK-MG,CTRPv2,5.766,N/A,0.446,87.999,0.00636
CCF-STTG1,CTRPv2,3.946,N/A,87.8,80.891,0
GI-1,CTRPv2,17.403,4.64e+05,4.64e+05,0.000,0
U-118-MG,CTRPv2,0.636,89,89,0.000,0
A172,CTRPv2,13.803,1.28e+03,1.28e+03,0.000,0
T98G,CTRPv2,5.364,40.1,40.1,0.000,0.0433
Becker,CTRPv2,5.795,550,550,0.000,0
8-MG-BA,CTRPv2,2.893,N/A,1.9,92.969,0
GMS-10,CTRPv2,4.101,N/A,5.56,83.380,0.0011
GOS-3,CTRPv2,12.638,N/A,0.462,73.622,0.0568
M059K,CTRPv2,5.289,N/A,63.9,56.072,0
TM-31,CTRPv2,3.025,N/A,0.965,92.554,0
YH-13,CTRPv2,2.644,N/A,4.94,89.385,0.00108
Hs 683,CTRPv2,11.291,164,164,0.000,0
KNS-42,CTRPv2,1.220,73.2,73.2,0.000,0
YKG-1,CTRPv2,7.356,2.4e+06,1e+06,7.014,0
SF268,CTRPv2,4.514,43,43,0.000,0.0369
SF539,CTRPv2,4.857,42.5,42.5,0.000,0.0386
U251MG,CTRPv2,8.510,N/A,4.93,65.973,0.0535
SNB75,CTRPv2,7.224,N/A,3.45,74.544,0.0439
KG-1-C,CTRPv2,7.225,1.8e+15,1e+06,46.765,0
42-MG-BA,CTRPv2,13.226,N/A,3.11e-05,73.549,0
