Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-4,GDSC1000,22.454,0.00301,0.00269,14.843,0.21
Panc 04.03,GDSC1000,5.732,0.0913,0.0913,0.000,0
PA-TU-8988T,GDSC1000,13.705,0.00944,0.00702,22.891,0.118
BxPC-3,GDSC1000,14.241,0.0192,0.0192,0.000,0.101
SUIT-2,GDSC1000,17.916,0.00518,0.00302,29.320,0.153
CFPAC-1,GDSC1000,23.737,0.00297,0.00233,14.434,0.211
HuP-T3,GDSC1000,7.385,0.0194,0.0149,32.284,0.0629
MZ1-PC,GDSC1000,22.391,0.00435,0.00298,14.444,0.186
Hs 766T,GDSC1000,1.835,0.289,0.289,0.000,0
KP-2,GDSC1000,11.285,N/A,0.00137,65.204,0.0794
Panc 10.05,GDSC1000,18.299,0.0305,0.0305,0.000,0.118
KP-3,GDSC1000,12.266,N/A,0.00484,59.424,0.0498
HPAC,GDSC1000,4.579,131,131,0.000,0
QGP-1,GDSC1000,2.713,N/A,0.000301,94.117,0
Panc 08.13,GDSC1000,5.180,N/A,0.00201,82.589,0.0108
Capan-2,GDSC1000,1.667,N/A,0.0197,80.292,0.00576
SW1990,GDSC1000,19.285,0.00378,0.00154,38.558,0.163
YAPC,GDSC1000,12.667,0.0101,0.00688,29.324,0.108
PSN1,GDSC1000,17.369,0.00704,0.00559,13.542,0.148
MIA-PaCa-2,GDSC1000,28.518,0.000735,0.000585,28.906,0.265
Panc 02.03,GDSC1000,14.534,0.0182,0.00589,30.552,0.106
HuP-T4,GDSC1000,29.773,0.00118,0.00103,15.038,0.28
HPAF-II,GDSC1000,16.341,0.014,0.014,0.000,0.12
PA-TU-8902,GDSC1000,25.907,0.00229,0.000801,30.874,0.215
SU.86.86,GDSC1000,12.346,0.0296,0.0296,0.000,0.081
KP-1N,GDSC1000,4.121,0.0523,0.0523,0.000,0
CAPAN-1,GDSC1000,13.169,N/A,0.00244,51.831,0.0978
AsPC-1,GDSC1000,3.153,N/A,0.0162,69.620,0.0158
PL4,GDSC1000,15.254,0.0069,0.0025,43.585,0.126
DAN-G,GDSC1000,12.817,0.0147,0.00754,27.849,0.0996
Panc 03.27,GDSC1000,19.774,0.00569,0.00559,1.256,0.175
SUIT-2,CTRPv2,19.931,7.41,0.0768,40.718,0.123
KP-4,CTRPv2,34.931,0.017,0.0136,20.591,0.326
BxPC-3,CTRPv2,28.036,0.0735,0.0707,1.958,0.246
CFPAC-1,CTRPv2,18.175,N/A,0.0237,52.985,0.146
QGP-1,CTRPv2,10.335,2.84,2.84,0.000,0
SNU-213,CTRPv2,10.101,0.486,0.415,12.750,0.0823
HPAF-II,CTRPv2,10.978,0.452,0.288,26.675,0.0873
KP-3,CTRPv2,3.303,N/A,0.578,58.618,0.021
SUIT-2,CTRPv2,23.896,0.0739,0.0233,38.492,0.199
SNU-478,CTRPv2,34.734,0.024,0.0203,13.485,0.324
PA-TU-8902,CTRPv2,10.441,427,427,0.000,0
PK-59,CTRPv2,11.907,0.323,0.159,41.414,0.0982
HPAC,CTRPv2,38.449,0.113,0.113,0.000,0.316
Panc 05.04,CTRPv2,17.941,1.03e+04,1.03e+04,0.000,0
TCC-PAN2,CTRPv2,26.153,0.272,0.272,0.000,0.189
YAPC,CTRPv2,31.940,0.248,0.248,0.000,0.244
PA-TU-8988S,CTRPv2,10.019,0.54,0.282,33.793,0.0775
PK-1,CTRPv2,14.325,1.09,1.09,0.000,0.0879
PK-45H,CTRPv2,0.763,N/A,0.428,92.895,0
DAN-G,CTRPv2,34.456,0.183,0.183,0.000,0.272
PSN1,CTRPv2,28.802,0.128,0.128,0.000,0.222
Panc 03.27,CTRPv2,39.720,0.0253,0.0253,0.000,0.338
Panc 02.03,CTRPv2,16.797,0.197,0.127,25.536,0.142
AsPC-1,CTRPv2,7.919,0.757,0.37,37.046,0.0589
PA-TU-8988T,CTRPv2,3.157,N/A,0.736,50.185,0.0182
MIA-PaCa-2,CTRPv2,33.899,0.0496,0.0496,0.000,0.282
CAPAN-1,CTRPv2,42.581,0.0195,0.0195,0.000,0.363
Panc 04.03,CTRPv2,18.470,0.494,0.494,0.000,0.127
HuP-T3,CTRPv2,20.036,0.115,0.083,24.567,0.178
AsPC-1,CTRPv2,5.495,1.27,1.27,0.000,0.0327
SNU-869,CTRPv2,34.083,0.0316,0.0142,22.345,0.288
SW1990,CTRPv2,38.881,0.0153,0.00749,21.865,0.338
KP-2,CTRPv2,3.512,11.4,11.4,0.000,0
Capan-2,CTRPv2,13.248,0.42,0.42,0.000,0.103
Panc 08.13,CTRPv2,45.617,0.022,0.022,0.000,0.408
Hs 766T,CTRPv2,27.094,0.197,0.197,0.000,0.201
Panc 10.05,CTRPv2,31.767,0.029,0.0169,24.291,0.281
