Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,29.841,2.95,2.94,0.190,0.282
KNS81,CTRPv2,20.305,6.31,5.86,12.776,0.191
KALS-1,CTRPv2,8.930,16.4,16.4,0.000,0.0686
DBTRG-05MG,CTRPv2,5.093,N/A,4.15,68.388,0.0253
GAMG,CTRPv2,10.688,6.67,6.67,0.000,0.0921
SW1088,CTRPv2,12.648,6.48,6.48,0.000,0.099
CCF-STTG1,CTRPv2,6.449,N/A,12.7,59.349,0.048
DK-MG,CTRPv2,10.302,15,15,0.000,0.0784
CCF-STTG1,CTRPv2,17.091,6.28,6.28,0.000,0.162
GI-1,CTRPv2,24.128,2.98,2.56,22.793,0.225
U-118-MG,CTRPv2,22.773,5.54,5.39,5.450,0.218
A172,CTRPv2,31.090,2.41,2.34,3.111,0.294
T98G,CTRPv2,23.602,13,13,0.000,0.172
Becker,CTRPv2,13.238,7.54,4.45,35.919,0.111
8-MG-BA,CTRPv2,6.791,37.8,37.8,0.000,0.0517
GMS-10,CTRPv2,21.007,6.11,5.77,10.340,0.199
GOS-3,CTRPv2,18.483,5.59,4.54,28.141,0.169
M059K,CTRPv2,17.980,5.44,4.22,31.976,0.163
TM-31,CTRPv2,20.409,5.79,5.79,0.000,0.163
YH-13,CTRPv2,27.560,3.51,3.45,2.883,0.264
Hs 683,CTRPv2,24.493,5.16,5.16,0.000,0.236
KNS-42,CTRPv2,18.180,11.9,11.9,0.000,0.148
YKG-1,CTRPv2,21.327,6.11,5.83,8.564,0.203
D-283MED,CTRPv2,19.097,5.17,5.17,0.000,0.182
SW1783,CTRPv2,18.784,4.81,2.19,33.164,0.154
SF268,CTRPv2,22.030,5.56,5.29,9.202,0.209
SF539,CTRPv2,22.246,5.34,5.06,9.891,0.211
U251MG,CTRPv2,10.175,25.5,25.5,0.000,0.0825
SNB75,CTRPv2,21.545,7.34,7.34,0.000,0.189
KG-1-C,CTRPv2,14.659,15.8,15.8,0.000,0.122
42-MG-BA,CTRPv2,23.940,5.23,5.18,2.143,0.23
