Dataset,Dose,Response
GDSC1000 rep 1,0.04,106.877
GDSC1000 rep 1,0.08,101.248
GDSC1000 rep 1,0.16,100.574
GDSC1000 rep 1,0.32,103.057
GDSC1000 rep 1,0.64,104.079
GDSC1000 rep 1,1.28,106.028
GDSC1000 rep 1,2.56,105.404
GDSC1000 rep 1,5.12,98.2015
GDSC1000 rep 1,10.24,98.8328
GDSC1000 rep 2,0.0195312,85.4168
GDSC1000 rep 2,0.0390625,97.6285
GDSC1000 rep 2,0.078125,90.9837
GDSC1000 rep 2,0.15625,95.6206
GDSC1000 rep 2,0.3125,91.214
GDSC1000 rep 2,0.625,79.1841
GDSC1000 rep 2,1.25,96.7602
GDSC1000 rep 2,2.5,80.701
GDSC1000 rep 2,5.0,84.9245
