Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.9
CTRPv2 rep 1,0.0041,109.8
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,119.2
CTRPv2 rep 1,0.032,135.8
CTRPv2 rep 1,0.065,120.5
CTRPv2 rep 1,0.13,119.6
CTRPv2 rep 1,0.26,120.6
CTRPv2 rep 1,0.52,125.3
CTRPv2 rep 1,1.0,130.3
CTRPv2 rep 1,2.1,112.0
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,8.3,118.0
CTRPv2 rep 1,17.0,104.2
CTRPv2 rep 1,33.0,88.64
CTRPv2 rep 1,66.0,85.41
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,120.6
CTRPv2 rep 2,0.0081,120.9
CTRPv2 rep 2,0.016,128.6
CTRPv2 rep 2,0.032,117.8
CTRPv2 rep 2,0.065,121.4
CTRPv2 rep 2,0.13,118.5
CTRPv2 rep 2,0.26,114.0
CTRPv2 rep 2,0.52,111.7
CTRPv2 rep 2,1.0,115.6
CTRPv2 rep 2,2.1,123.1
CTRPv2 rep 2,4.2,114.8
CTRPv2 rep 2,8.3,113.0
CTRPv2 rep 2,17.0,119.2
CTRPv2 rep 2,33.0,118.4
CTRPv2 rep 2,66.0,115.2
