Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.078125,95.4506
DU-145,GDSC1000,0.15625,99.2439
DU-145,GDSC1000,0.3125,93.4809
DU-145,GDSC1000,0.625,89.1212
DU-145,GDSC1000,1.25,88.3042
DU-145,GDSC1000,2.5,91.7761
DU-145,GDSC1000,5.0,89.1636
DU-145,GDSC1000,10.0,91.2559
DU-145,GDSC1000,20.0,86.7818
22RV1,GDSC1000,0.078125,100.137
22RV1,GDSC1000,0.15625,102.039
22RV1,GDSC1000,0.3125,97.0634
22RV1,GDSC1000,0.625,101.567
22RV1,GDSC1000,1.25,101.91
22RV1,GDSC1000,2.5,100.323
22RV1,GDSC1000,5.0,103.424
22RV1,GDSC1000,10.0,112.564
22RV1,GDSC1000,20.0,51.0227
PC-3,GDSC1000,0.078125,88.2107
PC-3,GDSC1000,0.15625,94.6273
PC-3,GDSC1000,0.3125,88.1633
PC-3,GDSC1000,0.625,92.8
PC-3,GDSC1000,1.25,91.283
PC-3,GDSC1000,2.5,93.1382
PC-3,GDSC1000,5.0,90.3616
PC-3,GDSC1000,10.0,91.0254
PC-3,GDSC1000,20.0,68.9227
VCaP,GDSC1000,0.078125,112.45
VCaP,GDSC1000,0.15625,127.897
VCaP,GDSC1000,0.3125,157.707
VCaP,GDSC1000,0.625,167.014
VCaP,GDSC1000,1.25,196.507
VCaP,GDSC1000,2.5,135.789
VCaP,GDSC1000,5.0,108.896
VCaP,GDSC1000,10.0,95.3247
VCaP,GDSC1000,20.0,50.9211
LNCaP-Clone-FGC,GDSC1000,0.078125,83.4721
LNCaP-Clone-FGC,GDSC1000,0.15625,86.3198
LNCaP-Clone-FGC,GDSC1000,0.3125,88.5757
LNCaP-Clone-FGC,GDSC1000,0.625,82.3864
LNCaP-Clone-FGC,GDSC1000,1.25,75.0066
LNCaP-Clone-FGC,GDSC1000,2.5,73.6268
LNCaP-Clone-FGC,GDSC1000,5.0,61.47
LNCaP-Clone-FGC,GDSC1000,10.0,43.3573
LNCaP-Clone-FGC,GDSC1000,20.0,36.6051
BPH-1,GDSC1000,0.078125,98.1177
BPH-1,GDSC1000,0.15625,100.966
BPH-1,GDSC1000,0.3125,77.9713
BPH-1,GDSC1000,0.625,84.0324
BPH-1,GDSC1000,1.25,76.8083
BPH-1,GDSC1000,2.5,65.0148
BPH-1,GDSC1000,5.0,67.8493
BPH-1,GDSC1000,10.0,53.1866
BPH-1,GDSC1000,20.0,46.5604
