Cell Line,Dataset,Dose,Response
BT-20,GRAY,8.53e-05,98.6285
BT-20,GRAY,0.000427,90.0196
BT-20,GRAY,0.00213,93.1944
BT-20,GRAY,0.0107,98.9236
BT-20,GRAY,0.0533,101.085
BT-20,GRAY,0.267,92.747
BT-20,GRAY,1.33,83.2639
BT-20,GRAY,6.67,72.8726
BT-20,GRAY,33.3,69.5695
CAMA-1,GRAY,8.53e-05,107.83
CAMA-1,GRAY,0.000427,102.044
CAMA-1,GRAY,0.00213,96.8677
CAMA-1,GRAY,0.0107,98.5128
CAMA-1,GRAY,0.0533,104.784
CAMA-1,GRAY,0.267,102.444
CAMA-1,GRAY,1.33,92.4958
CAMA-1,GRAY,6.67,84.6734
CAMA-1,GRAY,33.3,83.708
HCC1187,GRAY,8.53e-05,108.712
HCC1187,GRAY,0.000427,99.017
HCC1187,GRAY,0.00213,104.671
HCC1187,GRAY,0.0107,91.596
HCC1187,GRAY,0.0533,102.313
HCC1187,GRAY,0.267,82.1101
HCC1187,GRAY,1.33,40.3624
HCC1187,GRAY,6.67,32.0355
HCC1187,GRAY,33.3,24.2675
HCC3153,GRAY,8.53e-05,102.355
HCC3153,GRAY,0.000427,95.6526
HCC3153,GRAY,0.00213,106.714
HCC3153,GRAY,0.0107,98.8306
HCC3153,GRAY,0.0533,97.483
HCC3153,GRAY,0.267,102.461
HCC3153,GRAY,1.33,97.2103
HCC3153,GRAY,6.67,95.3447
HCC3153,GRAY,33.3,97.5164
HCC38,GRAY,8.53e-05,99.6905
HCC38,GRAY,0.000427,85.5637
HCC38,GRAY,0.00213,99.438
HCC38,GRAY,0.0107,91.1667
HCC38,GRAY,0.0533,100.054
HCC38,GRAY,0.267,106.211
HCC38,GRAY,1.33,41.9573
HCC38,GRAY,6.67,36.0638
HCC38,GRAY,33.3,18.5185
MDA-MB-134-VI,GRAY,8.53e-05,101.474
MDA-MB-134-VI,GRAY,0.000427,101.243
MDA-MB-134-VI,GRAY,0.00213,98.4742
MDA-MB-134-VI,GRAY,0.0107,97.9047
MDA-MB-134-VI,GRAY,0.0533,99.7418
MDA-MB-134-VI,GRAY,0.267,101.69
MDA-MB-134-VI,GRAY,1.33,85.1408
MDA-MB-134-VI,GRAY,6.67,43.0117
MDA-MB-134-VI,GRAY,33.3,13.5924
MDA-MB-175-VII,GRAY,8.53e-05,95.6501
MDA-MB-175-VII,GRAY,0.000427,96.691
MDA-MB-175-VII,GRAY,0.00213,98.5208
MDA-MB-175-VII,GRAY,0.0107,97.3339
MDA-MB-175-VII,GRAY,0.0533,97.7008
MDA-MB-175-VII,GRAY,0.267,96.3264
MDA-MB-175-VII,GRAY,1.33,91.0983
MDA-MB-175-VII,GRAY,6.67,94.4246
MDA-MB-175-VII,GRAY,33.3,97.4522
MDA-MB-361,GRAY,8.53e-05,109.287
MDA-MB-361,GRAY,0.000427,103.821
MDA-MB-361,GRAY,0.00213,108.224
MDA-MB-361,GRAY,0.0107,101.856
MDA-MB-361,GRAY,0.0533,104.731
MDA-MB-361,GRAY,0.267,122.474
MDA-MB-361,GRAY,1.33,101.128
MDA-MB-361,GRAY,6.67,89.0102
MDA-MB-361,GRAY,33.3,83.4061
MX-1,GRAY,8.53e-05,104.63
MX-1,GRAY,0.000427,90.9847
MX-1,GRAY,0.00213,99.3167
MX-1,GRAY,0.0107,97.8087
MX-1,GRAY,0.0533,103.393
MX-1,GRAY,0.267,98.5288
MX-1,GRAY,1.33,60.4147
MX-1,GRAY,6.67,29.081
MX-1,GRAY,33.3,14.279
SUM 159PT,GRAY,8.53e-05,110.978
SUM 159PT,GRAY,0.000427,81.791
SUM 159PT,GRAY,0.00213,102.242
SUM 159PT,GRAY,0.0107,124.854
SUM 159PT,GRAY,0.0533,112.065
SUM 159PT,GRAY,0.267,99.3177
SUM 159PT,GRAY,1.33,61.4925
SUM 159PT,GRAY,6.67,29.0217
SUM 159PT,GRAY,33.3,42.8856
SUM225CWN,GRAY,8.53e-05,106.435
SUM225CWN,GRAY,0.000427,108.087
SUM225CWN,GRAY,0.00213,108.734
SUM225CWN,GRAY,0.0107,100.445
SUM225CWN,GRAY,0.0533,93.8132
SUM225CWN,GRAY,0.267,107.29
SUM225CWN,GRAY,1.33,101.213
SUM225CWN,GRAY,6.67,103.296
SUM225CWN,GRAY,33.3,115.435
UACC-812,GRAY,8.53e-05,96.7506
UACC-812,GRAY,0.000427,100.013
UACC-812,GRAY,0.00213,95.775
UACC-812,GRAY,0.0107,92.4572
UACC-812,GRAY,0.0533,91.1871
UACC-812,GRAY,0.267,102.048
UACC-812,GRAY,1.33,82.4132
UACC-812,GRAY,6.67,87.1177
UACC-812,GRAY,33.3,69.5697
AU565,GRAY,8.53e-05,100.381
AU565,GRAY,0.000427,91.7286
AU565,GRAY,0.00213,94.8057
AU565,GRAY,0.0107,97.4462
AU565,GRAY,0.0533,97.2937
AU565,GRAY,0.267,101.62
AU565,GRAY,1.33,77.9302
AU565,GRAY,6.67,68.5153
AU565,GRAY,33.3,45.8309
BT-483,GRAY,8.53e-05,102.204
BT-483,GRAY,0.000427,96.1475
BT-483,GRAY,0.00213,93.4324
BT-483,GRAY,0.0107,96.7896
BT-483,GRAY,0.0533,99.2319
BT-483,GRAY,0.267,109.301
BT-483,GRAY,1.33,101.578
BT-483,GRAY,6.67,99.3946
BT-483,GRAY,33.3,87.1583
CAMA-1,GRAY,8.53e-05,94.044
CAMA-1,GRAY,0.000427,91.8624
CAMA-1,GRAY,0.00213,92.9348
CAMA-1,GRAY,0.0107,94.807
CAMA-1,GRAY,0.0533,96.0597
CAMA-1,GRAY,0.267,106.503
CAMA-1,GRAY,1.33,77.793
CAMA-1,GRAY,6.67,85.4807
CAMA-1,GRAY,33.3,77.9301
HCC1187,GRAY,8.53e-05,103.472
HCC1187,GRAY,0.000427,87.515
HCC1187,GRAY,0.00213,95.3117
HCC1187,GRAY,0.0107,93.181
HCC1187,GRAY,0.0533,101.891
HCC1187,GRAY,0.267,90.1187
HCC1187,GRAY,1.33,49.4934
HCC1187,GRAY,6.67,32.3857
HCC1187,GRAY,33.3,18.6158
HCC1428,GRAY,8.53e-05,100.014
HCC1428,GRAY,0.000427,94.3765
HCC1428,GRAY,0.00213,104.646
HCC1428,GRAY,0.0107,99.2311
HCC1428,GRAY,0.0533,104.087
