Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.058
GDSC1000 rep 1,0.0625,111.78
GDSC1000 rep 1,0.25,110.558
GDSC1000 rep 1,1.0,112.694
GDSC1000 rep 1,4.0,97.2483
GDSC1000 rep 2,0.015625,103.012
GDSC1000 rep 2,0.03125,98.805
GDSC1000 rep 2,0.0625,98.6643
GDSC1000 rep 2,0.125,99.3707
GDSC1000 rep 2,0.25,99.7947
GDSC1000 rep 2,0.5,87.4946
GDSC1000 rep 2,1.0,87.781
GDSC1000 rep 2,2.0,87.9226
GDSC1000 rep 2,4.0,87.131
CTRPv2,0.002,119.8
CTRPv2,0.0041,104.6
CTRPv2,0.0081,132.3
CTRPv2,0.016,110.2
CTRPv2,0.032,77.48
CTRPv2,0.065,85.72
CTRPv2,0.13,98.7
CTRPv2,0.26,72.51
CTRPv2,0.52,87.6
CTRPv2,1.0,92.76
CTRPv2,2.1,61.29
CTRPv2,4.2,62.45
CTRPv2,8.3,52.96
CTRPv2,17.0,43.39
CTRPv2,33.0,43.07
CTRPv2,66.0,33.05
