Dataset,Dose,Response
GRAY rep 1,8.53e-05,94.2872
GRAY rep 1,0.000427,105.253
GRAY rep 1,0.00213,90.1475
GRAY rep 1,0.0107,51.2827
GRAY rep 1,0.0533,48.109
GRAY rep 1,0.267,53.3133
GRAY rep 1,1.33,75.6939
GRAY rep 1,6.67,83.5959
GRAY rep 1,33.3,22.6557
GRAY rep 2,8.53e-05,113.791
GRAY rep 2,0.000427,113.098
GRAY rep 2,0.00213,110.561
GRAY rep 2,0.0107,111.293
GRAY rep 2,0.0533,99.0389
GRAY rep 2,0.267,96.9885
GRAY rep 2,1.33,99.6176
GRAY rep 2,6.67,103.785
GRAY rep 2,33.3,30.2739
GRAY rep 3,8.53e-05,94.8564
GRAY rep 3,0.000427,101.029
GRAY rep 3,0.00213,92.6275
GRAY rep 3,0.0107,98.5855
GRAY rep 3,0.0533,87.8005
GRAY rep 3,0.267,85.3072
GRAY rep 3,1.33,99.9555
GRAY rep 3,6.67,91.3624
GRAY rep 3,33.3,11.4874
GRAY rep 4,8.53e-05,97.589
GRAY rep 4,0.000427,103.137
GRAY rep 4,0.00213,106.462
GRAY rep 4,0.0107,98.338
GRAY rep 4,0.0533,37.2317
GRAY rep 4,0.267,40.1163
GRAY rep 4,1.33,58.8107
GRAY rep 4,6.67,78.6985
GRAY rep 4,33.3,61.8496
GRAY rep 5,8.53e-05,96.8347
GRAY rep 5,0.000427,114.327
GRAY rep 5,0.00213,88.0072
GRAY rep 5,0.0107,102.566
GRAY rep 5,0.0533,86.3146
GRAY rep 5,0.267,89.9461
GRAY rep 5,1.33,103.878
GRAY rep 5,6.67,107.971
GRAY rep 5,33.3,32.3602
