Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.002,102.513
VCaP,GDSC1000,0.004,104.268
VCaP,GDSC1000,0.008,107.177
VCaP,GDSC1000,0.016,105.01
VCaP,GDSC1000,0.032,109.589
VCaP,GDSC1000,0.064,102.896
VCaP,GDSC1000,0.128,106.913
VCaP,GDSC1000,0.256,113.141
VCaP,GDSC1000,0.512,113.22
DU-145,GDSC1000,0.002,92.9694
DU-145,GDSC1000,0.004,83.8279
DU-145,GDSC1000,0.008,84.451
DU-145,GDSC1000,0.016,13.7127
DU-145,GDSC1000,0.032,97.4204
DU-145,GDSC1000,0.064,89.2377
DU-145,GDSC1000,0.128,94.6506
DU-145,GDSC1000,0.256,80.8866
DU-145,GDSC1000,0.512,52.8298
LNCaP-Clone-FGC,GDSC1000,0.002,98.9438
LNCaP-Clone-FGC,GDSC1000,0.004,91.7496
LNCaP-Clone-FGC,GDSC1000,0.008,87.8866
LNCaP-Clone-FGC,GDSC1000,0.016,94.198
LNCaP-Clone-FGC,GDSC1000,0.032,95.3398
LNCaP-Clone-FGC,GDSC1000,0.064,93.0792
LNCaP-Clone-FGC,GDSC1000,0.128,91.1093
LNCaP-Clone-FGC,GDSC1000,0.256,92.5726
LNCaP-Clone-FGC,GDSC1000,0.512,96.1335
BPH-1,GDSC1000,0.002,98.6327
BPH-1,GDSC1000,0.004,100.584
BPH-1,GDSC1000,0.008,112.703
BPH-1,GDSC1000,0.016,122.922
BPH-1,GDSC1000,0.032,95.623
BPH-1,GDSC1000,0.064,130.41
BPH-1,GDSC1000,0.128,114.066
BPH-1,GDSC1000,0.256,94.2198
BPH-1,GDSC1000,0.512,50.464
PC-3,GDSC1000,0.002,105.901
PC-3,GDSC1000,0.004,112.693
PC-3,GDSC1000,0.008,113.154
PC-3,GDSC1000,0.016,83.038
PC-3,GDSC1000,0.032,126.754
PC-3,GDSC1000,0.064,113.635
PC-3,GDSC1000,0.128,123.102
PC-3,GDSC1000,0.256,125.445
PC-3,GDSC1000,0.512,120.703
22RV1,GDSC1000,0.002,103.432
22RV1,GDSC1000,0.004,96.156
22RV1,GDSC1000,0.008,94.4175
22RV1,GDSC1000,0.016,102.113
22RV1,GDSC1000,0.032,106.284
22RV1,GDSC1000,0.064,112.014
22RV1,GDSC1000,0.128,124.949
22RV1,GDSC1000,0.256,99.4238
22RV1,GDSC1000,0.512,101.527
PC-3,FIMM,0.0001,104.89
PC-3,FIMM,0.001,115.15
PC-3,FIMM,0.01,110.34
PC-3,FIMM,0.1,113.9
PC-3,FIMM,1.0,88.03
