Dataset,Dose,Response
CCLE,0.0025,99.0
CCLE,0.008,105.77
CCLE,0.025,104.19
CCLE,0.08,99.55
CCLE,0.25,63.0
CCLE,0.8,54.0
CCLE,2.53,42.0
CCLE,8.0,33.0
GDSC1000 rep 1,0.015625,111.811
GDSC1000 rep 1,0.03125,86.4055
GDSC1000 rep 1,0.0625,77.2168
GDSC1000 rep 1,0.125,57.4318
GDSC1000 rep 1,0.25,61.8029
GDSC1000 rep 1,0.5,42.75
GDSC1000 rep 1,1.0,67.4197
GDSC1000 rep 1,2.0,52.6793
GDSC1000 rep 1,4.0,41.6046
GDSC1000 rep 2,0.015625,84.4481
GDSC1000 rep 2,0.0625,65.6658
GDSC1000 rep 2,0.25,44.8275
GDSC1000 rep 2,1.0,34.7351
GDSC1000 rep 2,4.0,27.6849
FIMM,0.001,95.5257
FIMM,0.01,95.8866
FIMM,0.1,88.4409
FIMM,1.0,75.3614
FIMM,10.0,51.3262
CTRPv2,0.0081,97.64
CTRPv2,0.016,98.07
CTRPv2,0.032,96.73
CTRPv2,0.065,95.11
CTRPv2,0.26,93.45
CTRPv2,0.52,89.68
CTRPv2,1.0,82.0
CTRPv2,2.1,79.44
CTRPv2,4.2,78.06
CTRPv2,8.3,75.99
CTRPv2,17.0,73.67
CTRPv2,66.0,65.62
