Dataset,Dose,Response
CTRPv2 rep 1,0.0041,97.49
CTRPv2 rep 1,0.0081,93.64
CTRPv2 rep 1,0.016,86.52
CTRPv2 rep 1,0.032,88.4
CTRPv2 rep 1,0.065,97.72
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,93.09
CTRPv2 rep 1,0.52,97.38
CTRPv2 rep 1,1.0,94.89
CTRPv2 rep 1,4.2,91.78
CTRPv2 rep 1,17.0,106.0
CTRPv2 rep 1,33.0,107.2
CTRPv2 rep 1,66.0,93.31
CTRPv2 rep 2,0.0041,99.08
CTRPv2 rep 2,0.0081,99.88
CTRPv2 rep 2,0.016,98.26
CTRPv2 rep 2,0.032,91.02
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,99.07
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,98.11
CTRPv2 rep 2,1.0,95.88
CTRPv2 rep 2,2.1,96.82
CTRPv2 rep 2,4.2,98.31
CTRPv2 rep 2,8.3,95.74
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,99.52
CTRPv2 rep 2,66.0,100.8
CTRPv2 rep 2,130.0,106.1
