Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,102.291
SiHa,GDSC1000,0.08,100.862
SiHa,GDSC1000,0.16,106.671
SiHa,GDSC1000,0.32,102.17
SiHa,GDSC1000,0.64,102.221
SiHa,GDSC1000,1.28,103.678
SiHa,GDSC1000,2.56,102.934
SiHa,GDSC1000,5.12,101.922
SiHa,GDSC1000,10.24,102.711
C-4 I,GDSC1000,0.04,96.4881
C-4 I,GDSC1000,0.08,101.974
C-4 I,GDSC1000,0.16,104.728
C-4 I,GDSC1000,0.32,100.143
C-4 I,GDSC1000,0.64,103.97
C-4 I,GDSC1000,1.28,101.096
C-4 I,GDSC1000,2.56,102.391
C-4 I,GDSC1000,5.12,104.481
C-4 I,GDSC1000,10.24,101.443
DoTc2-4510,GDSC1000,0.04,109.217
DoTc2-4510,GDSC1000,0.08,110.554
DoTc2-4510,GDSC1000,0.16,110.196
DoTc2-4510,GDSC1000,0.32,108.312
DoTc2-4510,GDSC1000,0.64,110.212
DoTc2-4510,GDSC1000,1.28,111.176
DoTc2-4510,GDSC1000,2.56,103.967
DoTc2-4510,GDSC1000,5.12,108.968
DoTc2-4510,GDSC1000,10.24,93.8516
HeLa,GDSC1000,0.04,103.286
HeLa,GDSC1000,0.08,102.933
HeLa,GDSC1000,0.16,105.968
HeLa,GDSC1000,0.32,104.443
HeLa,GDSC1000,0.64,105.214
HeLa,GDSC1000,1.28,103.893
HeLa,GDSC1000,2.56,105.396
HeLa,GDSC1000,5.12,102.384
HeLa,GDSC1000,10.24,98.614
OMC-1,GDSC1000,0.04,120.144
OMC-1,GDSC1000,0.08,114.844
OMC-1,GDSC1000,0.16,113.55
OMC-1,GDSC1000,0.32,105.59
OMC-1,GDSC1000,0.64,104.199
OMC-1,GDSC1000,1.28,105.286
OMC-1,GDSC1000,2.56,105.185
OMC-1,GDSC1000,5.12,99.5158
OMC-1,GDSC1000,10.24,91.3865
C-33-A,GDSC1000,0.04,106.772
C-33-A,GDSC1000,0.08,109.213
C-33-A,GDSC1000,0.16,111.899
C-33-A,GDSC1000,0.32,98.0925
C-33-A,GDSC1000,0.64,114.135
C-33-A,GDSC1000,1.28,107.406
C-33-A,GDSC1000,2.56,107.885
C-33-A,GDSC1000,5.12,101.955
C-33-A,GDSC1000,10.24,88.0333
Ca-Ski,GDSC1000,0.04,99.6302
Ca-Ski,GDSC1000,0.08,94.6012
Ca-Ski,GDSC1000,0.16,101.462
Ca-Ski,GDSC1000,0.32,96.7792
Ca-Ski,GDSC1000,0.64,96.0363
Ca-Ski,GDSC1000,1.28,97.5799
Ca-Ski,GDSC1000,2.56,83.856
Ca-Ski,GDSC1000,5.12,89.9828
Ca-Ski,GDSC1000,10.24,40.2068
MS751,GDSC1000,0.04,105.834
MS751,GDSC1000,0.08,108.58
MS751,GDSC1000,0.16,105.331
MS751,GDSC1000,0.32,104.952
MS751,GDSC1000,0.64,108.288
MS751,GDSC1000,1.28,109.514
MS751,GDSC1000,2.56,98.3276
MS751,GDSC1000,5.12,104.223
MS751,GDSC1000,10.24,93.5416
ME-180,GDSC1000,0.04,98.6949
ME-180,GDSC1000,0.08,101.588
ME-180,GDSC1000,0.16,101.044
ME-180,GDSC1000,0.32,102.138
ME-180,GDSC1000,0.64,100.211
ME-180,GDSC1000,1.28,105.32
ME-180,GDSC1000,2.56,94.0633
ME-180,GDSC1000,5.12,81.3166
ME-180,GDSC1000,10.24,24.9893
SW756,GDSC1000,0.04,102.905
SW756,GDSC1000,0.08,92.3179
SW756,GDSC1000,0.16,104.169
SW756,GDSC1000,0.32,102.071
SW756,GDSC1000,0.64,96.7085
SW756,GDSC1000,1.28,101.195
SW756,GDSC1000,2.56,96.3114
SW756,GDSC1000,5.12,101.014
SW756,GDSC1000,10.24,89.7047
HT-3,GDSC1000,0.04,99.7335
HT-3,GDSC1000,0.08,99.1844
HT-3,GDSC1000,0.16,96.1629
HT-3,GDSC1000,0.32,95.608
HT-3,GDSC1000,0.64,102.261
HT-3,GDSC1000,1.28,98.192
HT-3,GDSC1000,2.56,98.8191
HT-3,GDSC1000,5.12,100.486
HT-3,GDSC1000,10.24,78.8493
SKG-IIIa,GDSC1000,0.04,103.035
SKG-IIIa,GDSC1000,0.08,101.621
SKG-IIIa,GDSC1000,0.16,100.999
SKG-IIIa,GDSC1000,0.32,99.5881
SKG-IIIa,GDSC1000,0.64,102.903
SKG-IIIa,GDSC1000,1.28,101.076
SKG-IIIa,GDSC1000,2.56,101.857
SKG-IIIa,GDSC1000,5.12,100.54
SKG-IIIa,GDSC1000,10.24,104.798
BOKU,GDSC1000,0.04,97.0265
BOKU,GDSC1000,0.08,104.029
BOKU,GDSC1000,0.16,98.9819
BOKU,GDSC1000,0.32,91.8539
BOKU,GDSC1000,0.64,107.284
BOKU,GDSC1000,1.28,105.232
BOKU,GDSC1000,2.56,100.85
BOKU,GDSC1000,5.12,95.0642
BOKU,GDSC1000,10.24,104.627
