Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.6
HeLa,CTRPv2,0.0041,103.6
HeLa,CTRPv2,0.0081,107.9
HeLa,CTRPv2,0.016,102.9
HeLa,CTRPv2,0.032,111.9
HeLa,CTRPv2,0.065,104.3
HeLa,CTRPv2,0.13,107.5
HeLa,CTRPv2,0.26,109.9
HeLa,CTRPv2,0.52,101.9
HeLa,CTRPv2,1.0,99.98
HeLa,CTRPv2,2.1,101.2
HeLa,CTRPv2,4.2,107.4
HeLa,CTRPv2,8.3,106.6
HeLa,CTRPv2,17.0,98.19
HeLa,CTRPv2,33.0,96.77
HeLa,CTRPv2,66.0,92.37
HeLa,CTRPv2,0.002,107.1
HeLa,CTRPv2,0.0081,108.2
HeLa,CTRPv2,0.016,109.7
HeLa,CTRPv2,0.032,110.1
HeLa,CTRPv2,0.065,105.3
HeLa,CTRPv2,0.13,102.0
HeLa,CTRPv2,0.26,103.1
HeLa,CTRPv2,0.52,105.1
HeLa,CTRPv2,1.0,98.84
HeLa,CTRPv2,2.1,107.6
HeLa,CTRPv2,4.2,106.9
HeLa,CTRPv2,8.3,107.4
HeLa,CTRPv2,17.0,102.0
HeLa,CTRPv2,33.0,94.59
HeLa,CTRPv2,66.0,91.48
