Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.0552
GDSC1000 rep 1,0.15625,99.8844
GDSC1000 rep 1,0.625,92.0436
GDSC1000 rep 1,2.5,98.3426
GDSC1000 rep 1,10.0,78.3348
GDSC1000 rep 2,0.0195312,86.5262
GDSC1000 rep 2,0.0390625,97.4597
GDSC1000 rep 2,0.078125,96.909
GDSC1000 rep 2,0.15625,102.027
GDSC1000 rep 2,0.3125,98.3011
GDSC1000 rep 2,0.625,88.0624
GDSC1000 rep 2,1.25,88.2343
GDSC1000 rep 2,2.5,81.1345
GDSC1000 rep 2,5.0,70.8198
CTRPv2,0.0045,80.49
CTRPv2,0.009,80.43
CTRPv2,0.018,85.81
CTRPv2,0.036,62.16
CTRPv2,0.072,80.72
CTRPv2,0.14,106.1
CTRPv2,0.29,89.06
CTRPv2,0.58,72.72
CTRPv2,1.2,106.3
CTRPv2,2.3,98.49
CTRPv2,4.6,94.73
CTRPv2,9.2,80.48
CTRPv2,18.0,20.04
CTRPv2,37.0,24.25
CTRPv2,74.0,16.29
CTRPv2,150.0,11.42
