Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,127.6
253J-BV,CTRPv2,0.0041,119.1
253J-BV,CTRPv2,0.0081,123.2
253J-BV,CTRPv2,0.016,118.0
253J-BV,CTRPv2,0.032,117.8
253J-BV,CTRPv2,0.065,132.2
253J-BV,CTRPv2,0.13,63.26
253J-BV,CTRPv2,0.26,126.0
253J-BV,CTRPv2,0.52,109.1
253J-BV,CTRPv2,1.0,113.6
253J-BV,CTRPv2,2.1,116.2
253J-BV,CTRPv2,4.2,118.8
253J-BV,CTRPv2,8.3,118.2
253J-BV,CTRPv2,17.0,110.7
253J-BV,CTRPv2,33.0,110.7
253J-BV,CTRPv2,66.0,113.2
BFTC-905,CTRPv2,0.002,130.6
BFTC-905,CTRPv2,0.0041,147.8
BFTC-905,CTRPv2,0.0081,119.2
BFTC-905,CTRPv2,0.016,125.0
BFTC-905,CTRPv2,0.032,110.5
BFTC-905,CTRPv2,0.065,130.1
BFTC-905,CTRPv2,0.13,128.1
BFTC-905,CTRPv2,0.26,117.5
BFTC-905,CTRPv2,0.52,120.3
BFTC-905,CTRPv2,1.0,123.1
BFTC-905,CTRPv2,2.1,126.3
BFTC-905,CTRPv2,4.2,127.4
BFTC-905,CTRPv2,8.3,140.6
BFTC-905,CTRPv2,17.0,135.3
BFTC-905,CTRPv2,33.0,139.1
BFTC-905,CTRPv2,66.0,121.0
BFTC-909,CTRPv2,0.002,113.3
BFTC-909,CTRPv2,0.0041,119.9
BFTC-909,CTRPv2,0.0081,108.7
BFTC-909,CTRPv2,0.016,109.7
BFTC-909,CTRPv2,0.032,105.1
BFTC-909,CTRPv2,0.065,120.1
BFTC-909,CTRPv2,0.13,112.0
BFTC-909,CTRPv2,0.26,109.7
BFTC-909,CTRPv2,0.52,114.0
BFTC-909,CTRPv2,1.0,116.3
BFTC-909,CTRPv2,2.1,109.1
BFTC-909,CTRPv2,4.2,113.3
BFTC-909,CTRPv2,8.3,110.0
BFTC-909,CTRPv2,17.0,111.0
BFTC-909,CTRPv2,33.0,103.9
BFTC-909,CTRPv2,66.0,53.2
CAL-29,CTRPv2,0.002,102.6
CAL-29,CTRPv2,0.0041,107.7
CAL-29,CTRPv2,0.0081,117.4
CAL-29,CTRPv2,0.016,108.5
CAL-29,CTRPv2,0.032,103.3
CAL-29,CTRPv2,0.065,112.4
CAL-29,CTRPv2,0.13,111.2
CAL-29,CTRPv2,0.26,111.4
CAL-29,CTRPv2,0.52,113.1
CAL-29,CTRPv2,1.0,111.7
CAL-29,CTRPv2,2.1,102.1
CAL-29,CTRPv2,4.2,117.6
CAL-29,CTRPv2,8.3,106.8
CAL-29,CTRPv2,17.0,106.3
CAL-29,CTRPv2,33.0,101.6
CAL-29,CTRPv2,66.0,105.4
253J,CTRPv2,0.002,100.2
253J,CTRPv2,0.0041,124.3
253J,CTRPv2,0.0081,100.0
253J,CTRPv2,0.016,106.0
253J,CTRPv2,0.032,104.3
253J,CTRPv2,0.065,108.1
253J,CTRPv2,0.13,96.31
