Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,0.528,4.31,4.31,0.000,0
KYSE-180,GDSC1000,26.449,2.56,2.56,0.000,0.183
TE-11,GDSC1000,19.250,1.51,0.793,24.398,0.135
KYSE-150,GDSC1000,13.295,1.23,1.02,21.561,0.109
KYSE-220,GDSC1000,4.016,2.34,2.34,0.000,0.0265
KYSE-450,GDSC1000,3.905,2.36,2.36,0.000,0.0255
EC-GI-10,GDSC1000,0.727,N/A,1.33,94.182,0
TE-1,GDSC1000,6.649,3.97e+03,3.97e+03,0.000,0
OE33,GDSC1000,22.996,N/A,0.0111,76.011,0.144
KYSE-70,GDSC1000,3.072,10.1,10.1,0.000,0
TE-12,GDSC1000,11.465,6.89,6.89,0.000,0
KYSE-520,GDSC1000,12.088,1.85e+05,1.85e+05,0.000,0
KYSE-510,GDSC1000,11.253,1.39,1.37,3.428,0.0964
TE-9,GDSC1000,18.176,83.2,83.2,0.000,0
TE-5,GDSC1000,12.635,15.6,15.6,0.000,0
OE19,GDSC1000,5.990,N/A,1.32,50.896,0.0409
TE-8,GDSC1000,8.736,30.1,30.1,0.000,0
KYSE-140,GDSC1000,3.233,2.53,2.53,0.000,0.0194
KYSE-270,GDSC1000,23.378,1.08,1.08,0.000,0.171
T.T,GDSC1000,11.890,2.26,2.26,0.000,0.0739
TE-10,GDSC1000,10.425,3.64,3.64,0.000,0
KYSE-410,GDSC1000,18.355,2.56,2.56,0.000,0.113
TE-6,GDSC1000,4.345,4.1,4.1,0.000,0
TE-15,GDSC1000,7.077,2.14,2.14,0.000,0.0475
COLO-680N,GDSC1000,8.190,4.72,4.72,0.000,0
KYSE-50,GDSC1000,10.962,1.41,1.36,6.706,0.0932
KYSE-30,GDSC1000,21.449,0.838,0.838,0.000,0.179
