Dataset,Dose,Response
GDSC1000,0.0195312,95.2202
GDSC1000,0.0390625,94.54
GDSC1000,0.078125,93.607
GDSC1000,0.15625,96.162
GDSC1000,0.3125,94.2435
GDSC1000,0.625,92.7098
GDSC1000,1.25,88.2346
GDSC1000,2.5,65.7576
GDSC1000,5.0,35.195
gCSI,1.5e-05,94.9918
gCSI,4.6e-05,98.1314
gCSI,0.000138,95.7167
gCSI,0.000413,98.08
gCSI,0.001238,94.373
gCSI,0.003713,97.0935
gCSI,0.011111,95.4135
gCSI,0.033333,99.7261
gCSI,0.1,97.199
CTRPv2,0.002,92.15
CTRPv2,0.0041,91.03
CTRPv2,0.0081,97.59
CTRPv2,0.016,95.07
CTRPv2,0.032,93.09
CTRPv2,0.065,102.2
CTRPv2,0.13,89.58
CTRPv2,0.26,85.77
CTRPv2,0.52,102.8
CTRPv2,1.0,95.71
CTRPv2,2.1,83.58
CTRPv2,4.2,57.7
CTRPv2,8.3,10.84
CTRPv2,17.0,3.437
CTRPv2,33.0,2.054
CTRPv2,66.0,1.846
