Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0049,109.4
RPMI-7951,CTRPv2,0.0097,111.3
RPMI-7951,CTRPv2,0.019,112.5
RPMI-7951,CTRPv2,0.039,110.9
RPMI-7951,CTRPv2,0.078,111.1
RPMI-7951,CTRPv2,0.16,110.6
RPMI-7951,CTRPv2,0.31,114.2
RPMI-7951,CTRPv2,0.62,73.43
RPMI-7951,CTRPv2,1.2,108.6
RPMI-7951,CTRPv2,2.5,104.1
RPMI-7951,CTRPv2,5.0,68.12
RPMI-7951,CTRPv2,10.0,84.92
RPMI-7951,CTRPv2,20.0,58.45
RPMI-7951,CTRPv2,40.0,31.16
RPMI-7951,CTRPv2,80.0,23.27
RPMI-7951,CTRPv2,160.0,23.01
A375,CTRPv2,0.0049,109.5
A375,CTRPv2,0.0097,105.3
A375,CTRPv2,0.019,112.9
A375,CTRPv2,0.039,108.9
A375,CTRPv2,0.078,107.9
A375,CTRPv2,0.16,114.7
A375,CTRPv2,0.31,111.9
A375,CTRPv2,0.62,115.8
A375,CTRPv2,1.2,115.8
A375,CTRPv2,2.5,111.2
A375,CTRPv2,5.0,115.7
A375,CTRPv2,10.0,118.8
A375,CTRPv2,20.0,97.14
A375,CTRPv2,40.0,115.4
A375,CTRPv2,80.0,115.0
A375,CTRPv2,160.0,105.3
MEL-HO,CTRPv2,0.0049,103.4
MEL-HO,CTRPv2,0.0097,99.64
MEL-HO,CTRPv2,0.039,100.9
MEL-HO,CTRPv2,0.078,98.22
MEL-HO,CTRPv2,0.16,104.1
MEL-HO,CTRPv2,0.62,99.11
MEL-HO,CTRPv2,1.2,98.16
MEL-HO,CTRPv2,2.5,106.5
MEL-HO,CTRPv2,5.0,115.5
MEL-HO,CTRPv2,10.0,118.7
MEL-HO,CTRPv2,20.0,104.6
MEL-HO,CTRPv2,40.0,58.98
SK-MEL-1,CTRPv2,0.0049,102.5
SK-MEL-1,CTRPv2,0.0097,117.0
SK-MEL-1,CTRPv2,0.019,112.9
SK-MEL-1,CTRPv2,0.039,115.0
SK-MEL-1,CTRPv2,0.078,110.9
SK-MEL-1,CTRPv2,0.16,109.4
SK-MEL-1,CTRPv2,0.31,118.8
SK-MEL-1,CTRPv2,0.62,113.4
SK-MEL-1,CTRPv2,1.2,109.5
