Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.02,91.2825
SNB75,GDSC1000,0.04,83.82
SNB75,GDSC1000,0.08,82.1054
SNB75,GDSC1000,0.16,48.2385
SNB75,GDSC1000,0.32,40.4544
SNB75,GDSC1000,0.64,34.3935
SNB75,GDSC1000,1.28,33.7854
SNB75,GDSC1000,2.56,26.7032
SNB75,GDSC1000,5.12,55.8362
D-247MG,GDSC1000,0.02,94.9399
D-247MG,GDSC1000,0.04,90.2773
D-247MG,GDSC1000,0.08,95.474
D-247MG,GDSC1000,0.16,86.8353
D-247MG,GDSC1000,0.32,56.7492
D-247MG,GDSC1000,0.64,84.3341
D-247MG,GDSC1000,1.28,71.6914
D-247MG,GDSC1000,2.56,67.3057
D-247MG,GDSC1000,5.12,64.831
U-87-MG,GDSC1000,0.02,101.477
U-87-MG,GDSC1000,0.04,101.895
U-87-MG,GDSC1000,0.08,101.015
U-87-MG,GDSC1000,0.16,102.222
U-87-MG,GDSC1000,0.32,104.298
U-87-MG,GDSC1000,0.64,98.952
U-87-MG,GDSC1000,1.28,103.822
U-87-MG,GDSC1000,2.56,98.0507
U-87-MG,GDSC1000,5.12,106.305
SF126,GDSC1000,0.02,71.3218
SF126,GDSC1000,0.04,96.5571
SF126,GDSC1000,0.08,84.5625
SF126,GDSC1000,0.16,54.7225
SF126,GDSC1000,0.32,50.7304
SF126,GDSC1000,0.64,54.5578
SF126,GDSC1000,1.28,56.2194
SF126,GDSC1000,2.56,41.0984
SF126,GDSC1000,5.12,46.2036
KNS-81-FD,GDSC1000,0.02,108.818
KNS-81-FD,GDSC1000,0.04,108.768
KNS-81-FD,GDSC1000,0.08,108.107
KNS-81-FD,GDSC1000,0.16,112.008
KNS-81-FD,GDSC1000,0.32,97.2697
KNS-81-FD,GDSC1000,0.64,100.627
KNS-81-FD,GDSC1000,1.28,106.519
KNS-81-FD,GDSC1000,2.56,99.6966
KNS-81-FD,GDSC1000,5.12,93.2425
D-283MED,GDSC1000,0.02,92.5713
D-283MED,GDSC1000,0.04,88.048
D-283MED,GDSC1000,0.08,86.5595
D-283MED,GDSC1000,0.16,85.7421
D-283MED,GDSC1000,0.32,86.0555
D-283MED,GDSC1000,0.64,81.5438
D-283MED,GDSC1000,1.28,82.618
D-283MED,GDSC1000,2.56,89.7551
D-283MED,GDSC1000,5.12,102.195
D-336MG,GDSC1000,0.02,93.623
D-336MG,GDSC1000,0.04,68.9889
D-336MG,GDSC1000,0.08,42.8517
D-336MG,GDSC1000,0.16,21.1886
D-336MG,GDSC1000,0.32,15.8787
D-336MG,GDSC1000,0.64,15.4594
D-336MG,GDSC1000,1.28,11.1959
D-336MG,GDSC1000,2.56,11.717
D-336MG,GDSC1000,5.12,11.6879
CAS-1,GDSC1000,0.02,73.9971
CAS-1,GDSC1000,0.04,72.56
CAS-1,GDSC1000,0.08,58.9148
CAS-1,GDSC1000,0.16,52.1196
CAS-1,GDSC1000,0.32,58.4071
CAS-1,GDSC1000,0.64,52.5987
CAS-1,GDSC1000,1.28,68.7807
CAS-1,GDSC1000,2.56,53.0411
CAS-1,GDSC1000,5.12,54.8005
GB-1,GDSC1000,0.02,119.546
GB-1,GDSC1000,0.04,118.553
GB-1,GDSC1000,0.08,58.2463
GB-1,GDSC1000,0.16,89.1294
GB-1,GDSC1000,0.32,38.3975
GB-1,GDSC1000,0.64,39.5829
GB-1,GDSC1000,1.28,39.8398
GB-1,GDSC1000,2.56,41.6628
GB-1,GDSC1000,5.12,46.9689
ONS-76,GDSC1000,0.02,114.162
ONS-76,GDSC1000,0.04,108.481
ONS-76,GDSC1000,0.08,83.0731
ONS-76,GDSC1000,0.16,79.6436
ONS-76,GDSC1000,0.32,75.906
ONS-76,GDSC1000,0.64,74.0697
ONS-76,GDSC1000,1.28,71.6234
ONS-76,GDSC1000,2.56,65.4378
ONS-76,GDSC1000,5.12,68.9202
GI-1,GDSC1000,0.02,105.458
GI-1,GDSC1000,0.04,72.2395
GI-1,GDSC1000,0.08,74.7457
