Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.189
GDSC1000 rep 1,0.0625,90.1847
GDSC1000 rep 1,0.25,94.2862
GDSC1000 rep 1,1.0,78.5677
GDSC1000 rep 1,4.0,66.5509
GDSC1000 rep 2,0.015625,124.541
GDSC1000 rep 2,0.03125,115.463
GDSC1000 rep 2,0.0625,84.2598
GDSC1000 rep 2,0.125,87.1065
GDSC1000 rep 2,0.25,117.142
GDSC1000 rep 2,0.5,85.1377
GDSC1000 rep 2,1.0,95.6515
GDSC1000 rep 2,2.0,90.0313
GDSC1000 rep 2,4.0,66.6748
gCSI,0.001528,96.0994
gCSI,0.004583,97.6745
gCSI,0.01375,96.0103
gCSI,0.04125,100.067
gCSI,0.12375,89.8669
gCSI,0.37125,88.9541
gCSI,1.11111,82.27
gCSI,3.33333,95.8972
gCSI,10.0,84.7251
FIMM,0.001,92.8639
FIMM,0.01,90.7667
FIMM,0.1,83.2118
FIMM,1.0,63.3751
FIMM,10.0,35.1852
CTRPv2,0.002,102.7
CTRPv2,0.0041,102.3
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.72
CTRPv2,0.032,102.1
CTRPv2,0.065,88.92
CTRPv2,0.13,93.06
CTRPv2,0.26,94.06
CTRPv2,0.52,82.26
CTRPv2,1.0,91.2
CTRPv2,2.1,87.34
CTRPv2,4.2,74.53
CTRPv2,8.3,70.79
CTRPv2,17.0,70.37
CTRPv2,33.0,69.46
CTRPv2,66.0,66.94
