Dataset,Dose,Response
GDSC1000,0.0625,11.3807
GDSC1000,0.125,14.9212
GDSC1000,0.25,11.6191
GDSC1000,0.5,18.1907
GDSC1000,1.0,5.14927
GDSC1000,2.0,5.08733
GDSC1000,4.0,2.43684
GDSC1000,8.0,1.61507
GDSC1000,16.0,1.36532
CTRPv2,0.0015,107.8
CTRPv2,0.003,105.0
CTRPv2,0.0061,105.9
CTRPv2,0.012,104.7
CTRPv2,0.024,100.4
CTRPv2,0.049,98.84
CTRPv2,0.097,89.37
CTRPv2,0.19,88.81
CTRPv2,0.39,89.71
CTRPv2,0.78,81.1
CTRPv2,1.6,74.15
CTRPv2,3.1,63.17
CTRPv2,6.2,38.22
CTRPv2,12.0,18.26
CTRPv2,25.0,4.015
CTRPv2,50.0,3.837
