Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,124.0
CAS-1,CTRPv2,0.002,100.8
CAS-1,CTRPv2,0.0041,93.9
CAS-1,CTRPv2,0.0081,115.7
CAS-1,CTRPv2,0.016,126.3
CAS-1,CTRPv2,0.032,124.2
CAS-1,CTRPv2,0.065,129.5
CAS-1,CTRPv2,0.13,127.1
CAS-1,CTRPv2,0.26,133.2
CAS-1,CTRPv2,0.52,115.9
CAS-1,CTRPv2,1.0,110.0
CAS-1,CTRPv2,2.1,105.9
CAS-1,CTRPv2,4.2,83.7
CAS-1,CTRPv2,8.3,57.33
CAS-1,CTRPv2,17.0,51.13
CAS-1,CTRPv2,33.0,31.15
NMC-G1,CTRPv2,0.001,115.1
NMC-G1,CTRPv2,0.002,122.4
NMC-G1,CTRPv2,0.0041,108.0
NMC-G1,CTRPv2,0.0081,113.2
NMC-G1,CTRPv2,0.016,127.4
NMC-G1,CTRPv2,0.032,128.8
NMC-G1,CTRPv2,0.065,125.9
NMC-G1,CTRPv2,0.13,114.0
NMC-G1,CTRPv2,0.26,123.8
NMC-G1,CTRPv2,0.52,147.9
NMC-G1,CTRPv2,1.0,101.8
NMC-G1,CTRPv2,2.1,94.81
NMC-G1,CTRPv2,4.2,87.47
NMC-G1,CTRPv2,8.3,90.61
NMC-G1,CTRPv2,17.0,42.79
NMC-G1,CTRPv2,33.0,69.28
SNU-489,CTRPv2,0.001,111.5
SNU-489,CTRPv2,0.002,113.4
SNU-489,CTRPv2,0.0041,100.8
SNU-489,CTRPv2,0.0081,111.7
SNU-489,CTRPv2,0.016,115.4
SNU-489,CTRPv2,0.032,114.3
SNU-489,CTRPv2,0.065,72.7
SNU-489,CTRPv2,0.13,116.1
SNU-489,CTRPv2,0.26,107.5
SNU-489,CTRPv2,0.52,109.9
SNU-489,CTRPv2,1.0,81.87
SNU-489,CTRPv2,2.1,80.28
SNU-489,CTRPv2,4.2,75.91
SNU-489,CTRPv2,8.3,48.64
SNU-489,CTRPv2,17.0,41.34
SNU-489,CTRPv2,33.0,25.18
SNU-626,CTRPv2,0.001,118.3
SNU-626,CTRPv2,0.002,119.2
SNU-626,CTRPv2,0.0041,69.67
SNU-626,CTRPv2,0.0081,109.2
SNU-626,CTRPv2,0.016,123.1
SNU-626,CTRPv2,0.032,121.4
SNU-626,CTRPv2,0.065,110.5
SNU-626,CTRPv2,0.13,116.2
